﻿地方公共団体コード,地方公共団体名,調査時期,調査時期（西暦）,地区,町名,世帯数,男,女,計,0～4,5～9,10～14,15～19,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,65～69,70～74,75以上
33202,岡山県倉敷市,平成30年9月末,20180930,東地区,東町,198,212,214,426,17,20,16,13,24,16,25,24,20,37,22,25,22,43,25,77
33202,岡山県倉敷市,平成30年9月末,20180930,東地区,本町,173,159,175,334,8,4,7,16,5,14,10,21,17,20,23,11,27,31,31,89
33202,岡山県倉敷市,平成30年9月末,20180930,東地区,阿知1丁目,79,66,65,131,3,6,1,2,5,16,17,15,5,11,5,7,4,7,10,17
33202,岡山県倉敷市,平成30年9月末,20180930,東地区,阿知2丁目,296,237,289,526,18,26,17,16,7,8,21,34,40,37,35,33,40,46,43,105
33202,岡山県倉敷市,平成30年9月末,20180930,東地区,阿知3丁目,275,209,285,494,10,14,7,12,21,30,24,22,19,20,30,24,50,34,43,134
33202,岡山県倉敷市,平成30年9月末,20180930,東地区,鶴形1丁目,443,368,470,838,38,39,22,25,24,46,42,46,58,66,40,51,44,63,68,166
33202,岡山県倉敷市,平成30年9月末,20180930,東地区,鶴形2丁目,199,194,231,425,27,26,24,18,6,9,19,31,38,43,31,22,24,25,20,62
33202,岡山県倉敷市,平成30年9月末,20180930,東地区,美和1丁目,237,195,237,432,16,15,21,19,33,37,24,20,21,39,24,21,26,21,28,67
33202,岡山県倉敷市,平成30年9月末,20180930,東地区,美和2丁目,199,184,204,388,13,16,10,16,16,20,19,14,33,34,28,29,25,22,37,56
33202,岡山県倉敷市,平成30年9月末,20180930,西地区,船倉町,178,164,171,335,3,8,7,12,11,8,16,15,19,28,19,20,21,36,35,77
33202,岡山県倉敷市,平成30年9月末,20180930,西地区,向山,153,135,129,264,5,9,8,22,17,5,9,11,18,26,17,10,17,14,29,47
33202,岡山県倉敷市,平成30年9月末,20180930,西地区,中央1丁目,224,189,247,436,14,20,18,13,21,18,19,20,36,33,33,27,35,28,34,67
33202,岡山県倉敷市,平成30年9月末,20180930,西地区,中央2丁目,203,179,238,417,12,21,17,11,17,16,13,17,33,19,24,27,28,32,33,97
33202,岡山県倉敷市,平成30年9月末,20180930,西地区,新田,2070,2484,2571,5055,287,284,301,296,254,261,322,346,449,482,313,229,226,264,238,503
33202,岡山県倉敷市,平成30年9月末,20180930,老松地区,川西町,504,395,422,817,28,19,19,26,34,48,49,54,63,59,61,50,53,63,61,130
33202,岡山県倉敷市,平成30年9月末,20180930,老松地区,稲荷町,472,503,538,1041,39,61,75,53,48,51,54,67,103,114,69,70,55,60,39,83
33202,岡山県倉敷市,平成30年9月末,20180930,老松地区,南町,372,331,395,726,20,26,31,48,22,20,21,33,51,61,52,43,36,37,46,179
33202,岡山県倉敷市,平成30年9月末,20180930,老松地区,石見町,225,176,204,380,9,4,8,15,14,29,17,22,26,36,24,28,22,33,27,66
33202,岡山県倉敷市,平成30年9月末,20180930,老松地区,白楽町,1739,1819,2065,3884,232,218,215,204,181,215,274,297,285,328,240,198,186,194,200,417
33202,岡山県倉敷市,平成30年9月末,20180930,老松地区,老松町1丁目,366,351,372,723,41,33,18,24,45,66,73,52,47,49,41,36,46,29,27,96
33202,岡山県倉敷市,平成30年9月末,20180930,老松地区,老松町2丁目,373,350,384,734,35,24,22,35,40,39,57,51,52,77,58,55,47,43,39,60
33202,岡山県倉敷市,平成30年9月末,20180930,老松地区,老松町3丁目,730,622,775,1397,64,69,50,51,93,92,88,95,117,114,116,106,81,77,56,128
33202,岡山県倉敷市,平成30年9月末,20180930,老松地区,老松町4丁目,365,347,371,718,29,38,34,42,27,28,48,48,61,64,57,35,36,51,42,78
33202,岡山県倉敷市,平成30年9月末,20180930,老松地区,老松町5丁目,466,528,584,1112,67,61,70,71,53,60,76,79,108,90,112,66,50,42,36,71
33202,岡山県倉敷市,平成30年9月末,20180930,老松地区,田ノ上,970,1077,1201,2278,94,97,129,140,139,127,123,126,172,212,146,118,130,133,118,274
33202,岡山県倉敷市,平成30年9月末,20180930,老松地区,田ノ上新町,99,90,102,192,17,3,6,9,9,10,8,11,21,20,14,18,12,4,12,18
33202,岡山県倉敷市,平成30年9月末,20180930,老松地区,日吉町,911,949,1016,1965,106,74,68,74,107,123,155,152,153,163,135,111,108,114,105,217
33202,岡山県倉敷市,平成30年9月末,20180930,大高地区,沖,613,724,767,1491,81,98,92,76,87,101,83,107,129,131,73,64,74,92,71,132
33202,岡山県倉敷市,平成30年9月末,20180930,大高地区,沖新町,587,661,718,1379,91,86,72,81,74,83,126,113,119,122,75,60,62,76,56,83
33202,岡山県倉敷市,平成30年9月末,20180930,大高地区,堀南,1089,1353,1304,2657,194,180,135,160,145,198,211,201,189,212,147,129,97,155,110,194
33202,岡山県倉敷市,平成30年9月末,20180930,大高地区,西中新田,1786,2077,2211,4288,275,223,212,251,295,300,328,332,330,356,266,235,173,188,178,346
33202,岡山県倉敷市,平成30年9月末,20180930,大高地区,笹沖,2764,3106,3253,6359,295,309,357,375,345,365,394,415,481,579,408,336,322,384,340,654
33202,岡山県倉敷市,平成30年9月末,20180930,大高地区,吉岡,667,842,859,1701,86,113,110,116,89,72,97,130,157,153,101,71,81,102,87,136
33202,岡山県倉敷市,平成30年9月末,20180930,大高地区,浦田,186,187,200,387,13,23,21,17,11,30,17,28,25,31,23,18,17,30,28,55
33202,岡山県倉敷市,平成30年9月末,20180930,大高地区,福井,1168,1379,1412,2791,128,136,144,157,184,157,172,161,222,237,184,155,171,148,133,302
33202,岡山県倉敷市,平成30年9月末,20180930,大高地区,東富井,1196,1466,1377,2843,187,209,184,159,172,231,227,211,267,257,159,113,112,96,106,153
33202,岡山県倉敷市,平成30年9月末,20180930,大高地区,西富井,1621,1869,1908,3777,195,197,215,185,205,219,248,226,292,263,218,197,221,256,231,409
33202,岡山県倉敷市,平成30年9月末,20180930,大高地区,上富井,1780,2119,2164,4283,235,217,259,281,236,286,294,254,323,371,283,196,217,205,229,397
33202,岡山県倉敷市,平成30年9月末,20180930,大高地区,四十瀬,1441,1897,1949,3846,287,279,207,224,257,253,283,326,321,301,294,207,148,138,101,220
33202,岡山県倉敷市,平成30年9月末,20180930,万寿地区,大内,1125,1293,1394,2687,165,168,152,114,139,146,178,195,238,196,155,123,136,158,120,304
33202,岡山県倉敷市,平成30年9月末,20180930,万寿地区,川入,1214,1179,1346,2525,103,87,96,102,137,146,163,177,185,210,164,145,133,151,167,359
33202,岡山県倉敷市,平成30年9月末,20180930,万寿地区,寿町,249,270,278,548,38,25,18,18,25,24,40,45,41,50,36,27,23,29,39,70
33202,岡山県倉敷市,平成30年9月末,20180930,万寿地区,北浜町,319,282,335,617,16,19,13,17,30,34,37,39,47,50,31,35,33,59,62,95
33202,岡山県倉敷市,平成30年9月末,20180930,万寿地区,日ノ出町1丁目,263,248,283,531,13,18,23,33,35,22,19,29,38,58,39,33,18,36,24,93
33202,岡山県倉敷市,平成30年9月末,20180930,万寿地区,日ノ出町2丁目,384,364,393,757,25,34,18,49,35,46,31,44,41,58,38,44,53,61,49,131
33202,岡山県倉敷市,平成30年9月末,20180930,万寿地区,浜ノ茶屋,262,262,301,563,17,20,25,24,26,23,32,31,31,39,33,32,40,46,52,92
33202,岡山県倉敷市,平成30年9月末,20180930,万寿地区,浜ノ茶屋1丁目,446,446,528,974,22,28,45,50,46,56,28,50,63,70,77,56,55,62,85,181
33202,岡山県倉敷市,平成30年9月末,20180930,万寿地区,浜ノ茶屋2丁目,295,286,348,634,32,27,23,27,40,31,37,38,34,30,42,48,33,53,38,101
33202,岡山県倉敷市,平成30年9月末,20180930,万寿地区,浜町1丁目,454,476,527,1003,40,44,58,48,31,43,56,55,76,78,67,54,47,74,58,174
33202,岡山県倉敷市,平成30年9月末,20180930,万寿地区,浜町2丁目,434,470,508,978,46,39,36,43,63,61,77,46,64,74,71,69,64,58,54,113
33202,岡山県倉敷市,平成30年9月末,20180930,万寿地区,昭和1丁目,387,351,366,717,17,27,24,28,38,35,18,38,55,79,56,59,54,66,40,83
33202,岡山県倉敷市,平成30年9月末,20180930,万寿地区,昭和2丁目,327,272,317,589,13,27,27,23,43,35,23,23,38,59,49,39,35,40,35,80
33202,岡山県倉敷市,平成30年9月末,20180930,万寿地区,幸町,796,709,823,1532,54,65,79,76,102,78,83,97,111,157,124,99,72,78,69,188
33202,岡山県倉敷市,平成30年9月末,20180930,万寿地区,大島,1552,1566,1854,3420,200,174,160,191,254,239,220,209,280,267,187,171,158,185,184,341
33202,岡山県倉敷市,平成30年9月末,20180930,万寿地区,福島,1992,2311,2574,4885,248,259,297,336,256,268,281,303,409,444,289,231,225,283,272,484
33202,岡山県倉敷市,平成30年9月末,20180930,万寿地区,平田,1516,1789,1970,3759,204,198,234,213,199,208,246,272,297,303,232,176,162,172,210,433
33202,岡山県倉敷市,平成30年9月末,20180930,中洲地区,安江,1557,1643,1990,3633,133,180,207,232,244,181,215,186,282,296,257,224,176,188,196,436
33202,岡山県倉敷市,平成30年9月末,20180930,中洲地区,八王寺町,753,774,899,1673,53,65,74,93,94,102,73,94,89,132,136,96,92,100,90,290
33202,岡山県倉敷市,平成30年9月末,20180930,中洲地区,酒津,1414,1464,1647,3111,152,113,99,132,177,197,175,179,194,222,203,183,179,197,208,501
33202,岡山県倉敷市,平成30年9月末,20180930,中洲地区,水江,2210,2499,2746,5245,251,239,201,273,291,280,312,303,399,420,299,293,287,356,346,695
33202,岡山県倉敷市,平成30年9月末,20180930,中洲地区,中島,7357,8475,8767,17242,1082,875,833,918,946,1156,1282,1256,1323,1345,911,793,841,1008,1000,1673
33202,岡山県倉敷市,平成30年9月末,20180930,粒江地区,黒石,153,192,203,395,18,6,13,23,24,21,16,15,26,29,33,22,26,42,26,55
33202,岡山県倉敷市,平成30年9月末,20180930,粒江地区,八軒屋,256,288,278,566,20,41,25,20,21,15,21,47,39,51,19,29,32,40,38,108
33202,岡山県倉敷市,平成30年9月末,20180930,粒江地区,粒浦,842,1110,1251,2361,137,210,191,138,84,74,120,211,236,198,101,94,92,128,134,213
33202,岡山県倉敷市,平成30年9月末,20180930,粒江地区,東粒浦,272,323,326,649,19,20,21,32,27,14,20,23,36,42,31,32,34,41,77,180
33202,岡山県倉敷市,平成30年9月末,20180930,粒江地区,粒江,865,1044,1165,2209,83,146,110,122,88,80,114,136,158,182,118,86,118,162,150,356
33202,岡山県倉敷市,平成30年9月末,20180930,粒江地区,粒江団地,392,321,373,694,9,25,30,40,37,20,24,27,46,55,31,34,40,75,84,117
33202,岡山県倉敷市,平成30年9月末,20180930,帯江地区,羽島,1407,1449,1648,3097,162,146,155,137,143,171,181,188,212,209,197,185,169,179,192,471
33202,岡山県倉敷市,平成30年9月末,20180930,帯江地区,二日市,582,686,727,1413,67,96,103,62,47,66,74,108,129,90,66,73,73,92,84,183
33202,岡山県倉敷市,平成30年9月末,20180930,帯江地区,加須山,872,1130,1168,2298,125,167,120,143,99,100,140,156,162,199,143,110,112,131,123,268
33202,岡山県倉敷市,平成30年9月末,20180930,帯江地区,倉敷ハイツ,305,312,335,647,14,21,14,26,25,14,25,29,35,34,35,27,31,66,70,181
33202,岡山県倉敷市,平成30年9月末,20180930,帯江地区,有城,587,705,730,1435,43,52,79,110,108,50,69,71,112,137,110,90,81,104,78,141
33202,岡山県倉敷市,平成30年9月末,20180930,帯江地区,亀山,767,889,966,1855,70,109,101,93,83,54,87,116,138,134,108,111,119,121,130,281
33202,岡山県倉敷市,平成30年9月末,20180930,帯江地区,帯高,767,945,1015,1960,92,118,105,106,93,93,112,123,152,168,128,109,98,128,113,222
33202,岡山県倉敷市,平成30年9月末,20180930,中庄地区,黒崎,520,556,653,1209,49,54,50,57,46,29,64,87,96,101,50,50,74,100,114,188
33202,岡山県倉敷市,平成30年9月末,20180930,中庄地区,中庄,4295,4517,4671,9188,406,420,432,422,565,600,547,571,706,669,557,467,465,586,580,1195
33202,岡山県倉敷市,平成30年9月末,20180930,中庄地区,鳥羽,816,767,887,1654,68,66,70,53,95,73,110,117,133,116,103,99,112,113,97,229
33202,岡山県倉敷市,平成30年9月末,20180930,中庄地区,徳芳,1177,1152,1177,2329,66,68,97,84,139,145,124,128,167,134,134,124,182,227,222,288
33202,岡山県倉敷市,平成30年9月末,20180930,中庄地区,中庄団地,1111,1044,1396,2440,63,136,186,211,104,60,80,118,181,245,141,87,105,146,196,381
33202,岡山県倉敷市,平成30年9月末,20180930,菅生地区,西坂,1045,1212,1233,2445,81,91,68,86,96,90,106,130,152,145,151,189,191,269,222,378
33202,岡山県倉敷市,平成30年9月末,20180930,菅生地区,生坂,848,1039,1055,2094,73,96,97,93,86,74,111,142,157,135,101,111,131,200,199,288
33202,岡山県倉敷市,平成30年9月末,20180930,菅生地区,三田,361,386,385,771,33,26,17,32,54,54,54,41,60,54,42,43,48,52,57,104
33202,岡山県倉敷市,平成30年9月末,20180930,菅生地区,浅原,227,244,267,511,12,15,18,21,21,20,14,23,28,27,29,37,32,42,62,110
33202,岡山県倉敷市,平成30年9月末,20180930,菅生地区,西岡,812,861,964,1825,78,103,102,97,97,87,105,123,130,133,91,78,89,124,135,253
33202,岡山県倉敷市,平成30年9月末,20180930,菅生地区,宮前,1263,1116,1179,2295,74,69,87,82,170,163,153,117,143,196,134,136,164,174,153,280
33202,岡山県倉敷市,平成30年9月末,20180930,菅生地区,青江,575,472,483,955,30,23,25,31,77,77,74,70,58,60,51,43,46,67,66,157
33202,岡山県倉敷市,平成30年9月末,20180930,菅生地区,祐安,137,165,183,348,20,12,19,15,12,9,21,27,22,27,21,15,21,21,31,55
33202,岡山県倉敷市,平成30年9月末,20180930,豊洲地区,中帯江,385,483,530,1013,69,56,45,39,38,43,81,73,65,58,62,41,62,71,56,154
33202,岡山県倉敷市,平成30年9月末,20180930,豊洲地区,五日市,500,586,589,1175,25,37,39,36,44,51,40,61,59,85,58,70,81,104,110,275
33202,岡山県倉敷市,平成30年9月末,20180930,豊洲地区,西田,458,649,677,1326,70,111,93,77,57,50,57,98,113,109,74,60,56,74,85,142
33202,岡山県倉敷市,平成30年9月末,20180930,豊洲地区,早高,556,805,861,1666,75,116,132,135,81,45,56,118,139,166,114,67,66,88,96,172
33202,岡山県倉敷市,平成30年9月末,20180930,豊洲地区,高須賀,251,323,338,661,27,33,46,43,29,38,39,31,52,62,40,30,31,43,45,72
33202,岡山県倉敷市,平成30年9月末,20180930,西阿知地区,西阿知町,3047,3555,3859,7414,444,351,323,380,396,512,574,515,510,559,427,363,378,514,398,770
33202,岡山県倉敷市,平成30年9月末,20180930,西阿知地区,西阿知町西原,1784,2140,2221,4361,235,202,195,229,236,257,274,257,320,315,264,254,252,276,226,569
33202,岡山県倉敷市,平成30年9月末,20180930,西阿知地区,片島町,1606,2208,2274,4482,378,401,257,208,211,270,396,386,355,310,243,163,168,212,211,313
33202,岡山県倉敷市,平成30年9月末,20180930,西阿知地区,西阿知町新田,733,891,847,1738,83,84,70,106,87,93,115,99,102,125,111,100,88,124,116,235
33202,岡山県倉敷市,平成30年9月末,20180930,藤戸地区,藤戸町天城,2013,2480,2614,5094,224,367,353,244,182,184,220,404,459,359,248,220,285,395,351,599
33202,岡山県倉敷市,平成30年9月末,20180930,藤戸地区,天城台1丁目,106,101,124,225,3,2,4,8,7,5,4,4,8,14,13,18,13,22,21,79
33202,岡山県倉敷市,平成30年9月末,20180930,藤戸地区,天城台2丁目,110,117,134,251,8,12,9,10,7,8,8,14,12,16,12,10,10,15,39,61
33202,岡山県倉敷市,平成30年9月末,20180930,藤戸地区,天城台3丁目,115,133,148,281,5,8,14,15,12,11,5,8,15,21,18,18,9,16,31,75
33202,岡山県倉敷市,平成30年9月末,20180930,藤戸地区,天城台4丁目,139,141,154,295,2,5,6,8,7,6,7,8,9,18,13,12,16,37,48,93
33202,岡山県倉敷市,平成30年9月末,20180930,藤戸地区,藤戸町藤戸,905,1099,1226,2325,60,94,137,196,132,72,56,115,136,230,189,108,114,131,181,374
33202,岡山県倉敷市,平成30年9月末,20180930,庄地区,上東,2036,2549,2610,5159,310,328,349,294,265,277,307,383,470,440,249,235,230,288,290,444
33202,岡山県倉敷市,平成30年9月末,20180930,庄地区,下庄,681,863,861,1724,104,180,110,85,67,67,99,180,173,115,68,73,80,104,71,148
33202,岡山県倉敷市,平成30年9月末,20180930,庄地区,栗坂,371,430,453,883,25,33,47,53,46,41,33,52,59,75,45,48,51,65,79,131
33202,岡山県倉敷市,平成30年9月末,20180930,庄地区,松島,859,637,784,1421,49,33,34,66,192,143,113,85,72,91,62,64,79,98,76,164
33202,岡山県倉敷市,平成30年9月末,20180930,庄地区,二子,539,467,573,1040,23,27,30,62,139,65,41,39,59,69,64,72,58,78,67,147
33202,岡山県倉敷市,平成30年9月末,20180930,庄地区,山地,599,715,755,1470,61,61,73,75,59,47,70,66,110,94,93,79,105,104,135,238
33202,岡山県倉敷市,平成30年9月末,20180930,庄地区,西尾,171,186,202,388,12,17,8,19,10,22,13,29,22,31,17,22,25,31,41,69
33202,岡山県倉敷市,平成30年9月末,20180930,庄地区,日畑,241,298,311,609,15,32,27,41,36,19,22,21,39,51,41,37,31,58,53,86
33202,岡山県倉敷市,平成30年9月末,20180930,庄地区,矢部,177,187,220,407,8,9,8,16,22,15,15,13,19,25,23,26,40,20,42,106
33202,岡山県倉敷市,平成30年9月末,20180930,庄地区,庄新町,976,1037,1164,2201,41,66,67,73,62,63,88,108,144,122,103,124,208,297,273,362
33202,岡山県倉敷市,平成30年9月末,20180930,茶屋町地区,茶屋町,5039,6019,6404,12423,748,645,713,634,633,735,903,866,1003,993,776,689,535,655,604,1291
33202,岡山県倉敷市,平成30年9月末,20180930,茶屋町地区,茶屋町早沖,1457,1973,2039,4012,177,279,327,256,158,135,187,266,358,369,208,190,168,210,227,497
33202,岡山県倉敷市,平成30年9月末,20180930,水島地区,水島海岸通1丁目,3,2,1,3,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,3
33202,岡山県倉敷市,平成30年9月末,20180930,水島地区,水島海岸通2丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成30年9月末,20180930,水島地区,水島海岸通3丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成30年9月末,20180930,水島地区,水島海岸通4丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成30年9月末,20180930,水島地区,水島海岸通5丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成30年9月末,20180930,水島地区,水島川崎通1丁目,121,118,133,251,0,6,6,8,10,7,4,10,12,24,20,7,18,27,41,51
33202,岡山県倉敷市,平成30年9月末,20180930,水島地区,水島中通1丁目,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
33202,岡山県倉敷市,平成30年9月末,20180930,水島地区,水島中通2丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成30年9月末,20180930,水島地区,水島中通3丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成30年9月末,20180930,水島地区,水島中通4丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成30年9月末,20180930,水島地区,水島福崎町,13,13,10,23,0,0,1,0,1,0,2,1,1,2,1,0,2,4,3,5
33202,岡山県倉敷市,平成30年9月末,20180930,水島地区,水島西通1丁目,6,5,5,10,0,0,0,1,1,0,0,1,1,2,0,1,0,1,1,1
33202,岡山県倉敷市,平成30年9月末,20180930,水島地区,水島西通2丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成30年9月末,20180930,水島地区,水島東千鳥町,106,80,103,183,4,4,5,4,6,5,5,7,10,8,9,8,20,12,17,59
33202,岡山県倉敷市,平成30年9月末,20180930,水島地区,水島西千鳥町,279,202,280,482,13,13,27,36,24,17,11,28,20,35,37,22,27,42,45,85
33202,岡山県倉敷市,平成30年9月末,20180930,水島地区,水島相生町,301,324,329,653,44,35,27,32,27,37,44,38,52,54,39,37,24,34,40,89
33202,岡山県倉敷市,平成30年9月末,20180930,水島地区,水島東常盤町,160,142,153,295,8,11,7,15,10,7,13,16,21,12,14,19,19,34,33,56
33202,岡山県倉敷市,平成30年9月末,20180930,水島地区,水島西常盤町,142,127,120,247,7,4,3,6,11,11,7,11,16,21,10,17,17,24,27,55
33202,岡山県倉敷市,平成30年9月末,20180930,水島地区,水島東栄町,96,95,87,182,3,6,6,3,8,8,7,8,10,9,9,14,17,15,20,39
33202,岡山県倉敷市,平成30年9月末,20180930,水島地区,水島西栄町,203,183,165,348,4,3,10,18,20,5,13,13,26,25,26,22,17,43,38,65
33202,岡山県倉敷市,平成30年9月末,20180930,水島地区,水島東弥生町,174,160,188,348,7,10,9,6,11,9,14,12,19,26,24,15,22,32,42,90
33202,岡山県倉敷市,平成30年9月末,20180930,水島地区,水島西弥生町,203,185,207,392,10,13,19,12,8,7,7,18,28,22,22,27,24,39,51,85
33202,岡山県倉敷市,平成30年9月末,20180930,水島地区,水島東寿町,166,160,64,224,3,1,2,4,19,66,42,1,7,4,7,9,13,10,9,27
33202,岡山県倉敷市,平成30年9月末,20180930,水島地区,水島西寿町,66,69,77,146,5,5,8,9,3,4,7,11,6,10,7,6,9,11,15,30
33202,岡山県倉敷市,平成30年9月末,20180930,水島地区,水島東川町,172,170,172,342,8,6,19,17,17,18,11,18,20,30,24,15,25,23,32,59
33202,岡山県倉敷市,平成30年9月末,20180930,水島地区,水島南緑町,169,150,173,323,6,5,8,12,26,9,6,22,19,20,26,18,25,26,31,64
33202,岡山県倉敷市,平成30年9月末,20180930,水島地区,水島北緑町,99,98,75,173,0,5,3,9,6,4,1,5,7,17,12,8,11,23,20,42
33202,岡山県倉敷市,平成30年9月末,20180930,水島地区,水島南瑞穂町,210,200,187,387,8,11,7,11,6,19,11,19,16,30,23,22,32,48,48,76
33202,岡山県倉敷市,平成30年9月末,20180930,水島地区,水島北瑞穂町,114,134,111,245,3,9,11,11,10,7,7,16,16,19,13,10,14,34,22,43
33202,岡山県倉敷市,平成30年9月末,20180930,水島地区,水島南春日町,153,166,170,336,10,8,10,11,13,13,11,15,22,24,20,23,16,30,37,73
33202,岡山県倉敷市,平成30年9月末,20180930,水島地区,水島北春日町,165,147,176,323,3,12,13,18,16,10,9,10,22,31,18,20,18,33,27,63
33202,岡山県倉敷市,平成30年9月末,20180930,水島地区,水島南幸町,319,280,161,441,10,14,11,23,53,63,46,14,19,25,28,25,15,27,23,45
33202,岡山県倉敷市,平成30年9月末,20180930,水島地区,水島北幸町,11,0,11,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,10
33202,岡山県倉敷市,平成30年9月末,20180930,水島地区,水島青葉町,142,198,129,327,42,33,21,18,37,29,35,30,29,18,14,9,5,4,1,2
33202,岡山県倉敷市,平成30年9月末,20180930,水島地区,水島高砂町,16,12,16,28,1,0,2,1,0,1,0,0,6,3,0,1,2,2,3,6
33202,岡山県倉敷市,平成30年9月末,20180930,水島地区,神田1丁目,520,563,454,1017,51,38,37,56,61,57,63,77,74,84,60,71,57,72,61,98
33202,岡山県倉敷市,平成30年9月末,20180930,水島地区,神田2丁目,392,430,402,832,34,46,75,50,39,50,55,55,92,77,41,33,35,64,35,51
33202,岡山県倉敷市,平成30年9月末,20180930,水島地区,神田3丁目,562,629,616,1245,60,65,60,62,71,69,76,99,89,90,89,77,81,75,66,116
33202,岡山県倉敷市,平成30年9月末,20180930,水島地区,神田4丁目,239,241,230,471,15,14,13,20,31,18,21,31,36,42,25,27,29,37,36,76
33202,岡山県倉敷市,平成30年9月末,20180930,水島地区,水島明神町,130,140,126,266,5,8,16,10,14,18,10,14,19,25,16,27,13,16,20,35
33202,岡山県倉敷市,平成30年9月末,20180930,水島地区,水島南亀島町,306,291,233,524,9,14,16,13,37,41,44,34,30,31,30,19,23,49,60,74
33202,岡山県倉敷市,平成30年9月末,20180930,水島地区,水島北亀島町,337,313,246,559,11,16,22,22,23,26,28,25,41,42,45,41,40,60,37,80
33202,岡山県倉敷市,平成30年9月末,20180930,福田地区,福田町浦田,1133,1249,1331,2580,116,112,108,142,125,160,158,143,167,185,168,160,155,179,169,333
33202,岡山県倉敷市,平成30年9月末,20180930,福田地区,福田町福田,1153,1283,1367,2650,133,128,128,136,138,128,147,155,210,217,138,154,120,190,189,339
33202,岡山県倉敷市,平成30年9月末,20180930,福田地区,福田町古新田,2867,3501,3487,6988,444,412,382,388,393,404,519,483,606,558,380,338,305,409,382,585
33202,岡山県倉敷市,平成30年9月末,20180930,福田地区,北畝1丁目,818,852,813,1665,66,57,85,80,78,84,103,95,114,127,121,100,89,119,124,223
33202,岡山県倉敷市,平成30年9月末,20180930,福田地区,北畝2丁目,643,663,640,1303,72,46,56,63,52,67,79,71,98,98,64,58,80,102,114,183
33202,岡山県倉敷市,平成30年9月末,20180930,福田地区,北畝3丁目,361,450,471,921,73,88,47,51,36,47,58,85,79,67,36,34,31,36,54,99
33202,岡山県倉敷市,平成30年9月末,20180930,福田地区,北畝4丁目,569,613,667,1280,68,53,63,66,68,70,90,76,95,88,69,47,79,106,68,174
33202,岡山県倉敷市,平成30年9月末,20180930,福田地区,北畝5丁目,717,787,869,1656,59,82,109,95,86,60,85,97,158,131,107,71,85,118,121,192
33202,岡山県倉敷市,平成30年9月末,20180930,福田地区,北畝6丁目,789,884,912,1796,75,81,72,129,93,92,92,109,132,170,108,102,92,108,126,215
33202,岡山県倉敷市,平成30年9月末,20180930,福田地区,北畝7丁目,303,321,352,673,41,29,30,28,33,42,46,52,53,49,39,30,35,48,43,75
33202,岡山県倉敷市,平成30年9月末,20180930,福田地区,中畝1丁目,201,185,170,355,8,11,19,16,14,14,23,30,24,24,18,20,15,38,37,44
33202,岡山県倉敷市,平成30年9月末,20180930,福田地区,中畝2丁目,472,561,523,1084,53,74,63,75,64,59,74,62,81,88,56,47,46,71,58,113
33202,岡山県倉敷市,平成30年9月末,20180930,福田地区,中畝3丁目,396,430,393,823,37,43,27,34,51,54,59,67,59,55,47,34,45,66,49,96
33202,岡山県倉敷市,平成30年9月末,20180930,福田地区,中畝4丁目,499,565,551,1116,55,51,74,72,48,67,76,73,92,83,53,55,45,69,64,139
33202,岡山県倉敷市,平成30年9月末,20180930,福田地区,中畝5丁目,364,370,337,707,22,32,24,29,46,32,52,35,48,49,39,36,39,56,59,109
33202,岡山県倉敷市,平成30年9月末,20180930,福田地区,中畝6丁目,85,99,94,193,1,7,5,8,11,4,9,10,11,14,15,15,14,16,13,40
33202,岡山県倉敷市,平成30年9月末,20180930,福田地区,中畝7丁目,300,341,302,643,37,43,30,26,27,44,59,51,40,44,34,30,28,38,48,64
33202,岡山県倉敷市,平成30年9月末,20180930,福田地区,中畝8丁目,374,443,412,855,48,50,60,44,62,42,72,55,71,55,59,48,32,41,49,67
33202,岡山県倉敷市,平成30年9月末,20180930,福田地区,中畝9丁目,198,224,207,431,16,21,15,28,21,21,27,27,36,38,21,14,26,36,34,50
33202,岡山県倉敷市,平成30年9月末,20180930,福田地区,中畝10丁目,277,284,296,580,26,27,32,25,35,28,37,34,45,54,35,26,23,37,33,83
33202,岡山県倉敷市,平成30年9月末,20180930,福田地区,福田町東塚,5,6,6,12,0,1,1,0,0,0,0,0,1,3,1,1,1,0,1,2
33202,岡山県倉敷市,平成30年9月末,20180930,福田地区,東塚1丁目,194,236,258,494,37,53,21,16,33,30,45,34,41,30,19,24,20,26,28,37
