﻿地方公共団体コード,地方公共団体名,測定年月日,カメラID,通行人数(人)
33202,岡山県倉敷市,20190201,kurashiki2-1-1,2736
33202,岡山県倉敷市,20190201,kurashiki2-2-1,2161
33202,岡山県倉敷市,20190201,kurashiki2-3-1,1189
33202,岡山県倉敷市,20190201,kurashiki2-4-1,3199
33202,岡山県倉敷市,20190201,kurashiki2-5-1,3613
33202,岡山県倉敷市,20190202,kurashiki2-1-1,4257
33202,岡山県倉敷市,20190202,kurashiki2-2-1,3540
33202,岡山県倉敷市,20190202,kurashiki2-3-1,2290
33202,岡山県倉敷市,20190202,kurashiki2-4-1,4773
33202,岡山県倉敷市,20190202,kurashiki2-5-1,5110
33202,岡山県倉敷市,20190203,kurashiki2-1-1,3221
33202,岡山県倉敷市,20190203,kurashiki2-2-1,1700
33202,岡山県倉敷市,20190203,kurashiki2-3-1,1562
33202,岡山県倉敷市,20190203,kurashiki2-4-1,3484
33202,岡山県倉敷市,20190203,kurashiki2-5-1,4208
33202,岡山県倉敷市,20190204,kurashiki2-1-1,2625
33202,岡山県倉敷市,20190204,kurashiki2-2-1,1713
33202,岡山県倉敷市,20190204,kurashiki2-3-1,1057
33202,岡山県倉敷市,20190204,kurashiki2-4-1,2543
33202,岡山県倉敷市,20190204,kurashiki2-5-1,3240
33202,岡山県倉敷市,20190205,kurashiki2-1-1,2652
33202,岡山県倉敷市,20190205,kurashiki2-2-1,2412
33202,岡山県倉敷市,20190205,kurashiki2-3-1,1332
33202,岡山県倉敷市,20190205,kurashiki2-4-1,3398
33202,岡山県倉敷市,20190205,kurashiki2-5-1,3550
33202,岡山県倉敷市,20190206,kurashiki2-1-1,2847
33202,岡山県倉敷市,20190206,kurashiki2-2-1,1757
33202,岡山県倉敷市,20190206,kurashiki2-3-1,1263
33202,岡山県倉敷市,20190206,kurashiki2-4-1,2786
33202,岡山県倉敷市,20190206,kurashiki2-5-1,3113
33202,岡山県倉敷市,20190207,kurashiki2-1-1,2894
33202,岡山県倉敷市,20190207,kurashiki2-2-1,1977
33202,岡山県倉敷市,20190207,kurashiki2-3-1,1511
33202,岡山県倉敷市,20190207,kurashiki2-4-1,3454
33202,岡山県倉敷市,20190207,kurashiki2-5-1,4227
33202,岡山県倉敷市,20190208,kurashiki2-1-1,3044
33202,岡山県倉敷市,20190208,kurashiki2-2-1,2336
33202,岡山県倉敷市,20190208,kurashiki2-3-1,1295
33202,岡山県倉敷市,20190208,kurashiki2-4-1,3703
33202,岡山県倉敷市,20190208,kurashiki2-5-1,5014
33202,岡山県倉敷市,20190209,kurashiki2-1-1,6179
33202,岡山県倉敷市,20190209,kurashiki2-2-1,4187
33202,岡山県倉敷市,20190209,kurashiki2-3-1,2953
33202,岡山県倉敷市,20190209,kurashiki2-4-1,5503
33202,岡山県倉敷市,20190209,kurashiki2-5-1,7372
33202,岡山県倉敷市,20190210,kurashiki2-1-1,9685
33202,岡山県倉敷市,20190210,kurashiki2-2-1,5284
33202,岡山県倉敷市,20190210,kurashiki2-3-1,4620
33202,岡山県倉敷市,20190210,kurashiki2-4-1,7692
33202,岡山県倉敷市,20190210,kurashiki2-5-1,12003
33202,岡山県倉敷市,20190211,kurashiki2-1-1,4934
33202,岡山県倉敷市,20190211,kurashiki2-2-1,2308
33202,岡山県倉敷市,20190211,kurashiki2-3-1,2475
33202,岡山県倉敷市,20190211,kurashiki2-4-1,3993
33202,岡山県倉敷市,20190211,kurashiki2-5-1,6489
33202,岡山県倉敷市,20190212,kurashiki2-1-1,2669
33202,岡山県倉敷市,20190212,kurashiki2-2-1,2256
33202,岡山県倉敷市,20190212,kurashiki2-3-1,1349
33202,岡山県倉敷市,20190212,kurashiki2-4-1,2640
33202,岡山県倉敷市,20190212,kurashiki2-5-1,3513
33202,岡山県倉敷市,20190213,kurashiki2-1-1,3067
33202,岡山県倉敷市,20190213,kurashiki2-2-1,2148
33202,岡山県倉敷市,20190213,kurashiki2-3-1,1456
33202,岡山県倉敷市,20190213,kurashiki2-4-1,3090
33202,岡山県倉敷市,20190213,kurashiki2-5-1,3666
33202,岡山県倉敷市,20190214,kurashiki2-1-1,2453
33202,岡山県倉敷市,20190214,kurashiki2-2-1,2066
33202,岡山県倉敷市,20190214,kurashiki2-3-1,1265
33202,岡山県倉敷市,20190214,kurashiki2-4-1,2653
33202,岡山県倉敷市,20190214,kurashiki2-5-1,3651
33202,岡山県倉敷市,20190215,kurashiki2-1-1,2854
33202,岡山県倉敷市,20190215,kurashiki2-2-1,2284
33202,岡山県倉敷市,20190215,kurashiki2-3-1,1487
33202,岡山県倉敷市,20190215,kurashiki2-4-1,3046
33202,岡山県倉敷市,20190215,kurashiki2-5-1,4000
33202,岡山県倉敷市,20190216,kurashiki2-1-1,4181
33202,岡山県倉敷市,20190216,kurashiki2-2-1,3192
33202,岡山県倉敷市,20190216,kurashiki2-3-1,2519
33202,岡山県倉敷市,20190216,kurashiki2-4-1,4240
33202,岡山県倉敷市,20190216,kurashiki2-5-1,5700
33202,岡山県倉敷市,20190217,kurashiki2-1-1,6454
33202,岡山県倉敷市,20190217,kurashiki2-2-1,3239
33202,岡山県倉敷市,20190217,kurashiki2-3-1,3769
33202,岡山県倉敷市,20190217,kurashiki2-4-1,5151
33202,岡山県倉敷市,20190217,kurashiki2-5-1,7700
33202,岡山県倉敷市,20190218,kurashiki2-1-1,2678
33202,岡山県倉敷市,20190218,kurashiki2-2-1,1883
33202,岡山県倉敷市,20190218,kurashiki2-3-1,1510
33202,岡山県倉敷市,20190218,kurashiki2-4-1,2519
33202,岡山県倉敷市,20190218,kurashiki2-5-1,3767
33202,岡山県倉敷市,20190219,kurashiki2-1-1,1718
33202,岡山県倉敷市,20190219,kurashiki2-2-1,1266
33202,岡山県倉敷市,20190219,kurashiki2-3-1,799
33202,岡山県倉敷市,20190219,kurashiki2-4-1,1845
33202,岡山県倉敷市,20190219,kurashiki2-5-1,2649
33202,岡山県倉敷市,20190220,kurashiki2-1-1,3473
33202,岡山県倉敷市,20190220,kurashiki2-2-1,2401
33202,岡山県倉敷市,20190220,kurashiki2-3-1,1822
33202,岡山県倉敷市,20190220,kurashiki2-4-1,3444
33202,岡山県倉敷市,20190220,kurashiki2-5-1,4292
33202,岡山県倉敷市,20190221,kurashiki2-1-1,2791
33202,岡山県倉敷市,20190221,kurashiki2-2-1,2487
33202,岡山県倉敷市,20190221,kurashiki2-3-1,1655
33202,岡山県倉敷市,20190221,kurashiki2-4-1,3204
33202,岡山県倉敷市,20190221,kurashiki2-5-1,4240
33202,岡山県倉敷市,20190222,kurashiki2-1-1,3120
33202,岡山県倉敷市,20190222,kurashiki2-2-1,2523
33202,岡山県倉敷市,20190222,kurashiki2-3-1,1719
33202,岡山県倉敷市,20190222,kurashiki2-4-1,3475
33202,岡山県倉敷市,20190222,kurashiki2-5-1,4433
33202,岡山県倉敷市,20190223,kurashiki2-1-1,5950
33202,岡山県倉敷市,20190223,kurashiki2-2-1,3910
33202,岡山県倉敷市,20190223,kurashiki2-3-1,3405
33202,岡山県倉敷市,20190223,kurashiki2-4-1,5703
33202,岡山県倉敷市,20190223,kurashiki2-5-1,7385
33202,岡山県倉敷市,20190224,kurashiki2-1-1,8314
33202,岡山県倉敷市,20190224,kurashiki2-2-1,4615
33202,岡山県倉敷市,20190224,kurashiki2-3-1,4766
33202,岡山県倉敷市,20190224,kurashiki2-4-1,6859
33202,岡山県倉敷市,20190224,kurashiki2-5-1,9505
33202,岡山県倉敷市,20190225,kurashiki2-1-1,3061
33202,岡山県倉敷市,20190225,kurashiki2-2-1,2022
33202,岡山県倉敷市,20190225,kurashiki2-3-1,1706
33202,岡山県倉敷市,20190225,kurashiki2-4-1,2943
33202,岡山県倉敷市,20190225,kurashiki2-5-1,4464
33202,岡山県倉敷市,20190226,kurashiki2-1-1,3216
33202,岡山県倉敷市,20190226,kurashiki2-2-1,2515
33202,岡山県倉敷市,20190226,kurashiki2-3-1,1873
33202,岡山県倉敷市,20190226,kurashiki2-4-1,3866
33202,岡山県倉敷市,20190226,kurashiki2-5-1,4417
33202,岡山県倉敷市,20190227,kurashiki2-1-1,2853
33202,岡山県倉敷市,20190227,kurashiki2-2-1,2508
33202,岡山県倉敷市,20190227,kurashiki2-3-1,1759
33202,岡山県倉敷市,20190227,kurashiki2-4-1,3294
33202,岡山県倉敷市,20190227,kurashiki2-5-1,4262
33202,岡山県倉敷市,20190228,kurashiki2-1-1,2732
33202,岡山県倉敷市,20190228,kurashiki2-2-1,1826
33202,岡山県倉敷市,20190228,kurashiki2-3-1,1408
33202,岡山県倉敷市,20190228,kurashiki2-4-1,2823
33202,岡山県倉敷市,20190228,kurashiki2-5-1,3377
