﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,年齢,労働力人口（人）,労働力人口：男（人）,労働力人口：女（人）,完全失業者（人）,失業率（％）,完全失業者：男（人）,失業率：男（％）,完全失業者：女（人）,失業率：女（％）
33202,岡山県倉敷市,平成27年,2015,15～19歳,4074,2219,1855,320,7.9,189,8.5,131,7.1
33202,岡山県倉敷市,平成27年,2015,20～24歳,15348,7803,7545,914,6,519,6.7,395,5.2
33202,岡山県倉敷市,平成27年,2015,25～29歳,19967,10881,9086,1009,5.1,599,5.5,410,4.5
33202,岡山県倉敷市,平成27年,2015,30～34歳,21453,12110,9343,923,4.3,575,4.7,348,3.7
33202,岡山県倉敷市,平成27年,2015,35～39歳,24351,13756,10595,1003,4.1,607,4.4,396,3.7
33202,岡山県倉敷市,平成27年,2015,40～44歳,31113,17202,13911,1077,3.5,679,3.9,398,2.9
33202,岡山県倉敷市,平成27年,2015,45～49歳,25353,13770,11583,872,3.4,533,3.9,339,2.9
33202,岡山県倉敷市,平成27年,2015,50～54歳,21639,11756,9883,697,3.2,444,3.8,253,2.6
33202,岡山県倉敷市,平成27年,2015,55～59歳,20029,11318,8711,624,3.1,429,3.8,195,2.2
33202,岡山県倉敷市,平成27年,2015,60～64歳,18080,10945,7135,758,4.2,608,5.6,150,2.1
33202,岡山県倉敷市,平成27年,2015,65～69歳,14236,8485,5751,447,3.1,369,4.3,78,1.4
33202,岡山県倉敷市,平成27年,2015,70～74歳,6900,4048,2852,134,1.9,111,2.7,23,0.8
33202,岡山県倉敷市,平成27年,2015,75～79歳,3079,1812,1267,40,1.3,32,1.8,8,0.6
33202,岡山県倉敷市,平成27年,2015,80～84歳,1406,812,594,14,1,9,1.1,5,0.8
33202,岡山県倉敷市,平成27年,2015,85歳以上,605,344,261,5,0.8,2,0.6,3,1.1
