﻿地方公共団体コード,地方公共団体名,避難地区名,避難場所名,調査年（和暦）,調査年月日,調査時間,避難世帯数,避難人数（男）,避難人数（女）,避難人数（総数）
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180706,12:00,,,,0
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180706,13:00,,,,0
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180706,14:00,,,,0
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180706,15:00,,,,0
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180706,16:00,,,,0
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180706,17:00,,,,0
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180706,18:00,,,,0
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180706,19:00,,,,0
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180706,20:00,,,,0
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180706,21:00,,,,0
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180706,22:00,,,,0
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180706,23:00,,,,0
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180707,1:00,,,,0
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180707,3:00,,,,0
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180707,11:00,,,,0
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180707,15:00,2,2,5,7
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180707,19:00,2,2,5,7
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180707,20:00,2,2,5,7
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180707,21:00,2,2,5,7
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180707,22:00,2,2,5,7
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180707,23:00,2,2,5,7
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180708,1:00,4,7,7,14
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180708,8:00,2,1,3,4
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180708,10:00,3,5,5,10
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180709,2:00,,,,
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180709,8:00,,,,
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180710,7:00,,,,
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180710,12:00,,,,
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180711,6:00,,,,
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180711,12:00,,,,
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180711,18:00,,,,
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180712,6:00,,,,
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180712,23:00,,,,
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180713,7:00,,,,
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180713,14:00,,,,
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180714,8:00,,,,
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180715,8:00,,,,
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180716,8:00,,,,
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180717,8:00,,,,
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180718,7:00,,,,
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180719,7:00,,,,
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180720,7:00,,,,
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180721,7:00,,,,
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180722,7:00,,,,
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180723,7:00,,,,
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180724,7:00,,,,
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180725,7:00,,,,
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180726,7:00,,,,
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180727,7:00,,,,
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180728,7:00,,,,
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180729,7:00,,,,
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180730,7:00,,,,
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180731,7:00,,,,
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180801,7:00,,,,
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180802,7:00,,,,
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180803,7:00,,,,
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180804,7:00,,,,
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180805,7:00,,,,
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180806,7:00,,,,
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180807,7:00,,,,
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180808,7:00,,,,
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180809,7:00,,,,
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180810,7:00,,,,
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180811,7:00,,,,
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180812,7:00,,,,
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180813,7:00,,,,
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180814,7:00,,,,
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180815,7:00,,,,
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180816,7:00,,,,
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180817,7:00,,,,
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180818,7:00,,,,
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180819,7:00,,,,
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180820,7:00,,,,
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180821,7:00,,,,
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180822,7:00,,,,
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180823,7:00,,,,
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180824,7:00,,,,
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180825,7:00,,,,
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180826,7:00,,,,
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180827,7:00,,,,
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180828,7:00,,,,
33202,岡山県倉敷市,水島,連島北小学校,平成30年,20180829,7:00,,,,
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180706,12:00,,,,0 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180706,13:00,,,,0 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180706,14:00,,,,0 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180706,15:00,,,,0 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180706,16:00,,,,0 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180706,17:00,,,,0 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180706,18:00,,,,0 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180706,19:00,,,,0 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180706,20:00,,,,0 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180706,21:00,1,1,0,1 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180706,22:00,2,2,1,3 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180706,23:00,2,2,1,3 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180707,1:00,10,7,16,23 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180707,3:00,35,25,51,76 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180707,11:00,,,,0 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180707,15:00,14,10,42,52 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180707,19:00,14,10,42,52 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180707,20:00,14,10,42,52 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180707,21:00,14,10,42,52 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180707,22:00,2,1,2,3 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180707,23:00,2,1,2,3 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180708,1:00,9,7,10,17 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180708,8:00,18,22,20,42 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180708,10:00,18,22,20,42 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180709,2:00,29 ,44 ,36 ,80 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180709,8:00,29 ,44 ,36 ,80 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180710,7:00,,,,69 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180710,12:00,,,,69 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180711,6:00,,37 ,30 ,67 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180711,12:00,,37 ,30 ,67 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180711,18:00,28 ,41 ,31 ,72 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180712,6:00,28 ,41 ,31 ,72 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180712,23:00,37 ,48 ,43 ,91 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180713,7:00,37 ,48 ,43 ,91 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180713,14:00,37 ,47 ,43 ,90 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180714,8:00,36 ,48 ,40 ,88 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180715,8:00,37 ,49 ,42 ,91 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180716,8:00,29 ,41 ,32 ,73 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180717,8:00,29 ,41 ,32 ,73 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180718,7:00,29 ,40 ,33 ,73 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180719,7:00,29 ,40 ,33 ,73 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180720,7:00,29 ,38 ,33 ,71 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180721,7:00,27 ,35 ,33 ,68 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180722,7:00,27 ,34 ,33 ,67 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180723,7:00,27 ,34 ,33 ,67 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180724,7:00,27 ,34 ,33 ,67 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180725,7:00,27 ,34 ,33 ,67 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180726,7:00,27 ,34 ,33 ,67 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180727,7:00,26 ,33 ,33 ,66 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180728,7:00,26 ,33 ,33 ,66 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180729,7:00,25 ,32 ,31 ,63 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180730,7:00,25 ,32 ,31 ,63 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180731,7:00,25 ,32 ,31 ,63 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180801,7:00,25 ,32 ,31 ,63 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180802,7:00,25 ,32 ,31 ,63 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180803,7:00,25 ,32 ,31 ,63 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180804,7:00,23 ,32 ,31 ,63 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180805,7:00,25 ,32 ,31 ,63 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180806,7:00,24 ,31 ,30 ,61 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180807,7:00,24 ,31 ,30 ,61 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180808,7:00,24 ,31 ,30 ,61 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180809,7:00,23 ,30 ,29 ,59 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180810,7:00,22 ,29 ,28 ,57 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180811,7:00,22 ,29 ,28 ,57 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180812,7:00,20 ,27 ,25 ,52 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180813,7:00,20,27,25,52 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180814,7:00,20 ,27 ,25 ,52 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180815,7:00,20 ,27 ,25 ,52 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180816,7:00,20 ,27 ,25 ,52 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180817,7:00,19 ,26 ,23 ,49 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180818,7:00,19 ,25 ,22 ,47 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180819,7:00,17 ,23 ,20 ,43 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180820,7:00,14 ,18 ,17 ,35 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180821,7:00,10 ,11 ,12 ,23 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180822,7:00,10 ,11 ,12 ,23 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180823,7:00,10 ,11 ,12 ,23 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180824,7:00,10 ,11 ,12 ,23 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180825,7:00,10 ,11 ,12 ,23 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180826,7:00,8 ,10 ,7 ,17 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180827,7:00,8 ,10 ,7 ,17 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180828,7:00,8 ,10 ,7 ,17 
33202,岡山県倉敷市,水島,連島東小学校,平成30年,20180829,7:00,8 ,10 ,7 ,17 
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180706,12:00,,,,0
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180706,13:00,,,,0
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180706,14:00,,,,0
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180706,15:00,,,,0
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180706,16:00,,,,0
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180706,17:00,,,,0
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180706,18:00,,,,0
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180706,19:00,,,,0
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180706,20:00,,,,0
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180706,21:00,,,,0
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180706,22:00,,,,0
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180706,23:00,,,,0
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180707,1:00,,,,0
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180707,3:00,,,,0
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180707,11:00,,,,0
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180707,15:00,,,,0
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180707,19:00,,,,0
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180707,20:00,,,,0
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180707,21:00,,,,0
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180707,22:00,,,,0
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180707,23:00,,,,0
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180708,1:00,20,22,18,40
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180708,8:00,20,29,32,61
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180708,10:00,20,29,32,61
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180709,2:00,21,,,47
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180709,8:00,21,,,47
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180710,7:00,,,,39
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180710,12:00,,,,39
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180711,6:00,,,,36
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180711,12:00,,,,36
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180711,18:00,16,19,17,36
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180712,6:00,16,19,17,36
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180712,23:00,16,19,17,36
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180713,7:00,17,20,17,37
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180713,14:00,17,20,17,37
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180714,8:00,17,20,17,37
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180715,8:00,15,19,16,35
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180716,8:00,15,18,16,34
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180717,8:00,15,18,16,34
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180718,7:00,15,18,16,34
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180719,7:00,15,18,16,34
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180720,7:00,15,18,16,34
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180721,7:00,15,18,16,34
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180722,7:00,15,18,16,34
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180723,7:00,15,18,16,34
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180724,7:00,15,18,16,34
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180725,7:00,15,18,16,34
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180726,7:00,15,18,16,34
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180727,7:00,15,18,16,34
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180728,7:00,15,18,16,34
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180729,7:00,15,18,16,34
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180730,7:00,16,18,17,35
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180731,7:00,15,18,16,34
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180801,7:00,15,18,16,34
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180802,7:00,15,18,16,34
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180803,7:00,15,18,16,34
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180804,7:00,15,18,16,34
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180805,7:00,14,17,16,33
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180806,7:00,14,17,16,33
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180807,7:00,14,17,16,33
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180808,7:00,14,17,16,33
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180809,7:00,12,13,13,26
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180810,7:00,12,13,13,26
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180811,7:00,11,13,14,27
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180812,7:00,12,14,14,28
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180813,7:00,12,14,14,28
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180814,7:00,12,14,14,28
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180815,7:00,12,14,14,28
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180816,7:00,10,11,13,24
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180817,7:00,10,11,13,24
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180818,7:00,11,12,14,26
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180819,7:00,11,12,14,26
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180820,7:00,9,10,13,23
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180821,7:00,9,10,13,23
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180822,7:00,8,9,11,20
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180823,7:00,8,9,11,20
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180824,7:00,8,9,11,20
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180825,7:00,8,8,10,18
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180826,7:00,8,8,9,17
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180827,7:00,8,8,9,17
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180828,7:00,7,7,7,14
33202,岡山県倉敷市,水島,連島南小学校,平成30年,20180829,7:00,7,7,7,14
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180706,12:00,,,,0
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180706,13:00,,,,0
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180706,14:00,,,,0
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180706,15:00,,,,0
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180706,16:00,,,,0
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180706,17:00,,,,0
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180706,18:00,,,,0
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180706,19:00,,,,0
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180706,20:00,,,,0
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180706,21:00,,,,0
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180706,22:00,,,,0
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180706,23:00,,,,0
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180707,1:00,,,,0
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180707,3:00,,,,0
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180707,11:00,,,,0
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180707,15:00,,,,0
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180707,19:00,,,,0
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180707,20:00,,,,0
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180707,21:00,,,,0
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180707,22:00,,,,0
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180707,23:00,,,,0
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180708,1:00,,,,0
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180708,8:00,,,,0
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180708,10:00,,,,0
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180709,2:00,109,114,135,249
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180709,8:00,109,114,135,249
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180710,7:00,,,,180
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180710,12:00,,,,180
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180711,6:00,,,,162
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180711,12:00,,,,162
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180711,18:00,,,,165
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180712,6:00,,,,165
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180712,23:00,,,,165
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180713,7:00,65,,,168
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180713,14:00,65,,,168
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180714,8:00,65,,,168
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180715,8:00,69,,,170
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180716,8:00,69,,,170
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180717,8:00,70,,,174
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180718,7:00,48,,,130
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180719,7:00,47,,,124
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180720,7:00,47,,,124
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180721,7:00,47,,,124
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180722,7:00,47,60,60,120
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180723,7:00,47,60,60,120
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180724,7:00,47,60,60,120
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180725,7:00,48,61,59,120
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180726,7:00,47,60,58,118
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180727,7:00,47,60,58,118
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180728,7:00,48,60,59,119
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180729,7:00,48,60,59,119
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180730,7:00,47,60,56,116
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180731,7:00,47,59,57,116
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180801,7:00,45,57,55,112
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180802,7:00,43,54,54,108
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180803,7:00,44,55,54,109
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180804,7:00,44,56,56,112
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180805,7:00,43,55,55,110
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180806,7:00,43,55,55,110
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180807,7:00,43,55,55,110
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180808,7:00,43,55,55,110
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180809,7:00,42,54,54,108
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180810,7:00,41,53,52,105
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180811,7:00,40,52,52,104
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180812,7:00,35,44,45,89
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180813,7:00,34,43,44,87
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180814,7:00,34,43,44,87
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180815,7:00,34,43,44,87
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180816,7:00,34,43,44,87
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180817,7:00,35,44,45,89
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180818,7:00,32,41,42,83
33202,岡山県倉敷市,水島,連島南中学校,平成30年,20180819,7:00,30,39,41,80
