﻿地方公共団体コード,地方公共団体名,集計時期,年月日（西暦）,集計単位（支所）,日本人人口：男（人）,日本人人口：女（人）,日本人人口（計）,外国人人口：男（人）,外国人人口：女（人）,外国人人口（人）,人口：男合計（人）,人口：女合計（人）,人口合計（人）
33202,岡山県倉敷市,平成27年4月末,20150430,水島支所,44690,43014,87704,828,888,1716,45518,43902,89420
33202,岡山県倉敷市,平成27年5月末,20150531,水島支所,44734,43018,87752,829,886,1715,45563,43904,89467
33202,岡山県倉敷市,平成27年6月末,20150630,水島支所,44752,43052,87804,843,893,1736,45595,43945,89540
33202,岡山県倉敷市,平成27年7月末,20150731,水島支所,44756,43060,87816,847,900,1747,45603,43960,89563
33202,岡山県倉敷市,平成27年8月末,20150831,水島支所,44696,43033,87729,848,910,1758,45544,43943,89487
33202,岡山県倉敷市,平成27年9月末,20150930,水島支所,44702,43053,87755,854,912,1766,45556,43965,89521
33202,岡山県倉敷市,平成27年10月末,20151031,水島支所,44684,43046,87730,849,908,1757,45533,43954,89487
33202,岡山県倉敷市,平成27年11月末,20151130,水島支所,44663,43040,87703,840,911,1751,45503,43951,89454
33202,岡山県倉敷市,平成27年12月末,20151231,水島支所,44637,43080,87717,835,914,1749,45472,43994,89466
33202,岡山県倉敷市,平成28年1月末,20160131,水島支所,44584,43070,87654,859,906,1765,45443,43976,89419
33202,岡山県倉敷市,平成28年2月末,20160229,水島支所,44537,43079,87616,841,910,1751,45378,43989,89367
33202,岡山県倉敷市,平成28年3月末,20160331,水島支所,44551,42981,87532,812,907,1719,45363,43888,89251
