﻿地方公共団体コード,地方公共団体名,年,年（西暦）,地方,都道府県,学校数（校）
33202,岡山県倉敷市,平成30年,2018,北海道,北海道,0
33202,岡山県倉敷市,平成30年,2018,東北,青森,0
33202,岡山県倉敷市,平成30年,2018,東北,岩手,0
33202,岡山県倉敷市,平成30年,2018,東北,宮城,0
33202,岡山県倉敷市,平成30年,2018,東北,秋田,0
33202,岡山県倉敷市,平成30年,2018,東北,山形,0
33202,岡山県倉敷市,平成30年,2018,東北,福島,0
33202,岡山県倉敷市,平成30年,2018,関東,茨城,1
33202,岡山県倉敷市,平成30年,2018,関東,栃木,3
33202,岡山県倉敷市,平成30年,2018,関東,群馬,0
33202,岡山県倉敷市,平成30年,2018,関東,埼玉,0
33202,岡山県倉敷市,平成30年,2018,関東,千葉,0
33202,岡山県倉敷市,平成30年,2018,関東,東京,11
33202,岡山県倉敷市,平成30年,2018,関東,神奈川,0
33202,岡山県倉敷市,平成30年,2018,中部,新潟,1
33202,岡山県倉敷市,平成30年,2018,中部,富山,0
33202,岡山県倉敷市,平成30年,2018,中部,石川,0
33202,岡山県倉敷市,平成30年,2018,中部,福井,0
33202,岡山県倉敷市,平成30年,2018,中部,山梨,0
33202,岡山県倉敷市,平成30年,2018,中部,長野,0
33202,岡山県倉敷市,平成30年,2018,中部,岐阜,0
33202,岡山県倉敷市,平成30年,2018,中部,静岡,5
33202,岡山県倉敷市,平成30年,2018,中部,愛知,12
33202,岡山県倉敷市,平成30年,2018,近畿,三重,1
33202,岡山県倉敷市,平成30年,2018,近畿,滋賀,0
33202,岡山県倉敷市,平成30年,2018,近畿,京都,8
33202,岡山県倉敷市,平成30年,2018,近畿,大阪,11
33202,岡山県倉敷市,平成30年,2018,近畿,兵庫,12
33202,岡山県倉敷市,平成30年,2018,近畿,奈良,1
33202,岡山県倉敷市,平成30年,2018,近畿,和歌山,1
33202,岡山県倉敷市,平成30年,2018,中国,鳥取,2
33202,岡山県倉敷市,平成30年,2018,中国,島根,0
33202,岡山県倉敷市,平成30年,2018,中国,広島,22
33202,岡山県倉敷市,平成30年,2018,中国,山口,0
33202,岡山県倉敷市,平成30年,2018,四国,徳島,1
33202,岡山県倉敷市,平成30年,2018,四国,香川,14
33202,岡山県倉敷市,平成30年,2018,四国,愛媛,4
33202,岡山県倉敷市,平成30年,2018,四国,高知,2
33202,岡山県倉敷市,平成30年,2018,九州,福岡,0
33202,岡山県倉敷市,平成30年,2018,九州,佐賀,0
33202,岡山県倉敷市,平成30年,2018,九州,長崎,0
33202,岡山県倉敷市,平成30年,2018,九州,熊本,0
33202,岡山県倉敷市,平成30年,2018,九州,大分,0
33202,岡山県倉敷市,平成30年,2018,九州,宮崎,0
33202,岡山県倉敷市,平成30年,2018,九州,鹿児島,0
33202,岡山県倉敷市,平成30年,2018,九州,沖縄,0
33202,岡山県倉敷市,平成30年,2018,その他,海外,6
