﻿地方公共団体コード,地方公共団体名,年,年（西暦）,地区,宿泊人数,前年比
33202,岡山県倉敷市,平成20年,2008,倉敷,664901,97.1
33202,岡山県倉敷市,平成21年,2009,倉敷,607738,91.4
33202,岡山県倉敷市,平成22年,2010,倉敷,630765,103.8
33202,岡山県倉敷市,平成23年,2011,倉敷,638838,101.3
33202,岡山県倉敷市,平成24年,2012,倉敷,668768,104.7
33202,岡山県倉敷市,平成25年,2013,倉敷,657923,98.4
33202,岡山県倉敷市,平成26年,2014,倉敷,661510,100.5
33202,岡山県倉敷市,平成27年,2015,倉敷,633328,95.7
33202,岡山県倉敷市,平成28年,2016,倉敷,625819,98.8
33202,岡山県倉敷市,平成29年,2017,倉敷,639985,102.3
33202,岡山県倉敷市,平成30年,2018,倉敷,589332,92.1
33202,岡山県倉敷市,令和元年,2019,倉敷,630593,107
33202,岡山県倉敷市,令和2年,2020,倉敷,393012,62.3
33202,岡山県倉敷市,平成20年,2008,児島,260044,87.5
33202,岡山県倉敷市,平成21年,2009,児島,261769,100.7
33202,岡山県倉敷市,平成22年,2010,児島,246102,94
33202,岡山県倉敷市,平成23年,2011,児島,258123,104.9
33202,岡山県倉敷市,平成24年,2012,児島,246634,95.5
33202,岡山県倉敷市,平成25年,2013,児島,242730,98.4
33202,岡山県倉敷市,平成26年,2014,児島,237742,97.9
33202,岡山県倉敷市,平成27年,2015,児島,246159,103.5
33202,岡山県倉敷市,平成28年,2016,児島,235504,95.7
33202,岡山県倉敷市,平成29年,2017,児島,220157,93.5
33202,岡山県倉敷市,平成30年,2018,児島,227798,103.5
33202,岡山県倉敷市,令和元年,2019,児島,199911,88.8
33202,岡山県倉敷市,令和2年,2020,児島,108841,54.4
33202,岡山県倉敷市,平成20年,2008,水島,34226,82.5
33202,岡山県倉敷市,平成21年,2009,水島,26601,77.7
33202,岡山県倉敷市,平成22年,2010,水島,18260,68.6
33202,岡山県倉敷市,平成23年,2011,水島,106456,583
33202,岡山県倉敷市,平成24年,2012,水島,117442,110.3
33202,岡山県倉敷市,平成25年,2013,水島,109358,93.1
33202,岡山県倉敷市,平成26年,2014,水島,112530,102.9
33202,岡山県倉敷市,平成27年,2015,水島,108406,96.3
33202,岡山県倉敷市,平成28年,2016,水島,110336,101.8
33202,岡山県倉敷市,平成29年,2017,水島,117376,106.4
33202,岡山県倉敷市,平成30年,2018,水島,110161,93.9
33202,岡山県倉敷市,令和元年,2019,水島,86693,79.7
33202,岡山県倉敷市,令和2年,2020,水島,102858,118.6
33202,岡山県倉敷市,平成20年,2008,玉島,13252,96.4
33202,岡山県倉敷市,平成21年,2009,玉島,11760,88.7
33202,岡山県倉敷市,平成22年,2010,玉島,11285,96
33202,岡山県倉敷市,平成23年,2011,玉島,12460,110.4
33202,岡山県倉敷市,平成24年,2012,玉島,12559,100.8
33202,岡山県倉敷市,平成25年,2013,玉島,12713,101.2
33202,岡山県倉敷市,平成26年,2014,玉島,15087,118.7
33202,岡山県倉敷市,平成27年,2015,玉島,15128,100.3
33202,岡山県倉敷市,平成28年,2016,玉島,14981,99
33202,岡山県倉敷市,平成29年,2017,玉島,14184,94.7
33202,岡山県倉敷市,平成30年,2018,玉島,12087,85.2
33202,岡山県倉敷市,令和元年,2019,玉島,31936,264.2
33202,岡山県倉敷市,令和2年,2020,玉島,15925,49.8
