﻿地方公共団体コード,地方公共団体名,年度,年度（西暦）,地区,事業所数,従業者数（人）合計,常用労働者数（人）,個人事業主及び家族従業者 従業者数（人）, １事業所当たりの従業者数（人）,製造品出荷額等合計（万円）,製造品出荷額（万円）,加工賃収入額（万円）,修理料収入額（万円）,転売収入額（万円）,修理料，転売を除くその他の収入額（万円）,従業者1人当たり製造品出荷額等（万円）
33202,岡山県倉敷市,平成27年度,2015,倉敷地区,152,4825,4820,5,32,13782609,11882915,384308,2986,1486490,25910,2419
33202,岡山県倉敷市,平成27年度,2015,水島地区,170,19190,19186,4,113,407039845,387387213,4218736,12234,11874361,3547301,19110
33202,岡山県倉敷市,平成27年度,2015,児島地区,267,6205,6171,34,23,28181643,26028850,1117194,6321,929268,100010,4130
33202,岡山県倉敷市,平成27年度,2015,玉島地区,106,3231,3221,10,31,11300065,10715020,461781,48665,57251,17348,3242
33202,岡山県倉敷市,平成27年度,2015,庄地区,41,1057,1056,1,26,1852168,1644579,176132,,19108,12349,1517
33202,岡山県倉敷市,平成27年度,2015,茶屋町地区,16,337,335,2,21,418155,387452,27787,,2916,,1116
33202,岡山県倉敷市,平成27年度,2015,船穂地区,23,1107,1100,7,48,2273627,2002724,268920,,200,1783,1764
33202,岡山県倉敷市,平成27年度,2015,真備地区,37,722,718,4,20,1077614,745336,63398,,267900,980,994
33202,岡山県倉敷市,平成28年度,2016,倉敷地区,153,4843,4831,12,32,14141789,11979456,465659,9856,1646976,39813,2935
33202,岡山県倉敷市,平成28年度,2016,水島地区,178,20014,20007,7,112,338767910,315873921,4575861,8921,12822969,5486238,15549
33202,岡山県倉敷市,平成28年度,2016,児島地区,285,6691,6659,32,24,28742976,26933445,1167898,,597847,43786,4362
33202,岡山県倉敷市,平成28年度,2016,玉島地区,114,3477,3469,8,31,14164684,13132523,708863,2887,301439,21859,4098
33202,岡山県倉敷市,平成28年度,2016,庄地区,45,970,968,2,22,1745034,1531014,143470,,44461,26089,1710
33202,岡山県倉敷市,平成28年度,2016,茶屋町地区,19,354,351,3,19,422687,364097,50667,14,,7909,1277
33202,岡山県倉敷市,平成28年度,2016,船穂地区,24,1006,1002,4,42,2029944,1774027,239919,,4983,11015,1969
33202,岡山県倉敷市,平成28年度,2016,真備地区,39,914,902,12,23,1846240,1501297,40343,108,302027,2573,1998
33202,岡山県倉敷市,平成29年度,2017,倉敷地区,137,4755,4751,4,35,13903880,11938198,416489,2942,1514348,31903,2857
33202,岡山県倉敷市,平成29年度,2017,水島地区,162,18276,18272,4,113,282847792,273812432,3458828,19232,4966806,590494,15408
33202,岡山県倉敷市,平成29年度,2017,児島地区,247,6172,6143,29,25,23437415,21060549,1152541,19,951142,273164,3763
33202,岡山県倉敷市,平成29年度,2017,玉島地区,99,3457,3449,8,35,12704946,11895696,699190,58025,37740,14295,3551
33202,岡山県倉敷市,平成29年度,2017,庄地区,38,1015,1014,1,27,1789205,1587941,181932,6000,10027,3305,1712
33202,岡山県倉敷市,平成29年度,2017,茶屋町地区,10,252,250,2,25,249910,237529,12381,,,,956
33202,岡山県倉敷市,平成29年度,2017,船穂地区,19,1156,1153,3,61,1856542,1777280,75133,,100,4029,1560
33202,岡山県倉敷市,平成29年度,2017,真備地区,34,867,865,2,26,1759762,1397703,53824,,306906,1329,1972
33202,岡山県倉敷市,平成30年度,2018,倉敷地区,130,4636,4628,8,36,14611094,12594519,435382,4213,1533553,43427,3083
