﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,年齢,労働力人口（人）,労働力人口：男（人）,労働力人口：女（人）,完全失業者（人）,失業率（％）,完全失業者：男（人）,失業率：男（％）,完全失業者：女（人）,失業率：女（％）
33202,岡山県倉敷市,平成22年,2010,15～19歳,4118,2318,1800,552,13.4,323,0.139344262,229,12.7
33202,岡山県倉敷市,平成22年,2010,20～24歳,17432,8925,8507,1627,9.3,886,0.099271709,741,8.7
33202,岡山県倉敷市,平成22年,2010,25～29歳,22514,12329,10185,1755,7.8,1044,0.084678401,711,7
33202,岡山県倉敷市,平成22年,2010,30～34歳,24234,14089,10145,1602,6.6,994,0.070551494,608,6
33202,岡山県倉敷市,平成22年,2010,35～39歳,30421,17699,12722,1823,6,1125,0.063562913,698,5.5
33202,岡山県倉敷市,平成22年,2010,40～44歳,25417,14370,11047,1453,5.7,921,0.064091858,532,4.8
33202,岡山県倉敷市,平成22年,2010,45～49歳,22325,12280,10045,1131,5.1,727,0.059201954,404,4
33202,岡山県倉敷市,平成22年,2010,50～54歳,21577,12136,9441,1053,4.9,730,0.060151615,323,3.4
33202,岡山県倉敷市,平成22年,2010,55～59歳,22873,13767,9106,1156,5.1,881,0.063993608,275,3
33202,岡山県倉敷市,平成22年,2010,60～64歳,21960,13617,8343,1738,7.9,1445,0.106117353,293,3.5
33202,岡山県倉敷市,平成22年,2010,65～69歳,11248,7025,4223,717,6.4,638,0.090818505,79,1.9
33202,岡山県倉敷市,平成22年,2010,70～74歳,5008,3091,1917,257,5.1,208,0.067292138,49,2.6
33202,岡山県倉敷市,平成22年,2010,75～79歳,2656,1584,1072,102,3.8,90,0.056818182,12,1.1
33202,岡山県倉敷市,平成22年,2010,80～84歳,1306,796,510,39,3,30,0.037688442,9,1.8
33202,岡山県倉敷市,平成22年,2010,85歳以上,519,283,236,27,5.2,12,0.042402827,15,6.4
