﻿地方公共団体コード,地方公共団体名,年月,年（西暦）,地区,宿泊人数
33202,岡山県倉敷市,令和2年1月,2020,倉敷,43205
33202,岡山県倉敷市,令和2年2月,2020,倉敷,41928
33202,岡山県倉敷市,令和2年3月,2020,倉敷,37546
33202,岡山県倉敷市,令和2年4月,2020,倉敷,15651
33202,岡山県倉敷市,令和2年5月,2020,倉敷,10337
33202,岡山県倉敷市,令和2年6月,2020,倉敷,19565
33202,岡山県倉敷市,令和2年7月,2020,倉敷,29628
33202,岡山県倉敷市,令和2年8月,2020,倉敷,31638
33202,岡山県倉敷市,令和2年9月,2020,倉敷,36382
33202,岡山県倉敷市,令和2年10月,2020,倉敷,43237
33202,岡山県倉敷市,令和2年11月,2020,倉敷,48463
33202,岡山県倉敷市,令和2年12月,2020,倉敷,35432
33202,岡山県倉敷市,令和2年1月,2020,児島,13122
33202,岡山県倉敷市,令和2年2月,2020,児島,11835
33202,岡山県倉敷市,令和2年3月,2020,児島,9023
33202,岡山県倉敷市,令和2年4月,2020,児島,2338
33202,岡山県倉敷市,令和2年5月,2020,児島,1520
33202,岡山県倉敷市,令和2年6月,2020,児島,2090
33202,岡山県倉敷市,令和2年7月,2020,児島,5172
33202,岡山県倉敷市,令和2年8月,2020,児島,11185
33202,岡山県倉敷市,令和2年9月,2020,児島,10227
33202,岡山県倉敷市,令和2年10月,2020,児島,13178
33202,岡山県倉敷市,令和2年11月,2020,児島,17666
33202,岡山県倉敷市,令和2年12月,2020,児島,11485
33202,岡山県倉敷市,令和2年1月,2020,水島,9965
33202,岡山県倉敷市,令和2年2月,2020,水島,10330
33202,岡山県倉敷市,令和2年3月,2020,水島,8527
33202,岡山県倉敷市,令和2年4月,2020,水島,6582
33202,岡山県倉敷市,令和2年5月,2020,水島,5423
33202,岡山県倉敷市,令和2年6月,2020,水島,6683
33202,岡山県倉敷市,令和2年7月,2020,水島,7617
33202,岡山県倉敷市,令和2年8月,2020,水島,8022
33202,岡山県倉敷市,令和2年9月,2020,水島,8671
33202,岡山県倉敷市,令和2年10月,2020,水島,9969
33202,岡山県倉敷市,令和2年11月,2020,水島,11654
33202,岡山県倉敷市,令和2年12月,2020,水島,9415
33202,岡山県倉敷市,令和2年1月,2020,玉島,1501
33202,岡山県倉敷市,令和2年2月,2020,玉島,1397
33202,岡山県倉敷市,令和2年3月,2020,玉島,1567
33202,岡山県倉敷市,令和2年4月,2020,玉島,683
33202,岡山県倉敷市,令和2年5月,2020,玉島,350
33202,岡山県倉敷市,令和2年6月,2020,玉島,771
33202,岡山県倉敷市,令和2年7月,2020,玉島,1190
33202,岡山県倉敷市,令和2年8月,2020,玉島,1086
33202,岡山県倉敷市,令和2年9月,2020,玉島,1493
33202,岡山県倉敷市,令和2年10月,2020,玉島,2516
33202,岡山県倉敷市,令和2年11月,2020,玉島,2001
33202,岡山県倉敷市,令和2年12月,2020,玉島,1370
