﻿地方公共団体コード,地方公共団体名,発表年（和暦）,発表年月日,施設名称,施設種別,クラス名称,クラス在籍人数,有症状人数,欠席人数（有症状人数の内）,措置種別,措置開始日,措置終了日
33202,岡山県倉敷市,平成30年,20180129,市立中庄幼稚園,幼稚園,4歳児たんぽぽ組,20,12,12,学級閉鎖,20180130,20180201
33202,岡山県倉敷市,平成30年,20180129,市立第四福田幼稚園,幼稚園,5歳児,21,14,14,学年閉鎖,20180129,20180130
33202,岡山県倉敷市,平成30年,20180129,市立川辺幼稚園,幼稚園,年中ゆり組,17,6,6,学級閉鎖,20180130,20180131
33202,岡山県倉敷市,平成30年,20180129,市立葦高小学校,小学校,5年2組,31,15,10,学級閉鎖,20180130,20180201
33202,岡山県倉敷市,平成30年,20180129,市立中洲小学校,小学校,2年1組,33,12,7,学級閉鎖,20180130,20180201
33202,岡山県倉敷市,平成30年,20180129,市立粒江小学校,小学校,2年2組,33,11,8,学級閉鎖,20180130,20180131
33202,岡山県倉敷市,平成30年,20180129,市立中庄小学校,小学校,4年D組,34,9,9,学級閉鎖,20180130,20180131
33202,岡山県倉敷市,平成30年,20180129,市立第二福田小学校,小学校,4年い組,31,23,16,学級閉鎖,20180130,20180131
33202,岡山県倉敷市,平成30年,20180129,市立第二福田小学校,小学校,4年に組,31,10,10,学級閉鎖,20180130,20180131
33202,岡山県倉敷市,平成30年,20180129,市立第五福田小学校,小学校,1年1組,29,10,10,学級閉鎖,20180130,20180201
33202,岡山県倉敷市,平成30年,20180129,市立天城小学校,小学校,5年2組,37,13,13,学級閉鎖,20180130,20180201
33202,岡山県倉敷市,平成30年,20180129,市立玉島小学校,小学校,3年A組,30,16,12,学級閉鎖,20180130,20180131
33202,岡山県倉敷市,平成30年,20180129,市立乙島東小学校,小学校,1年1組,28,14,10,学級閉鎖,20180130,20180201
33202,岡山県倉敷市,平成30年,20180129,市立玉島南小学校,小学校,3年A組,33,8,8,学級閉鎖,20180130,20180201
33202,岡山県倉敷市,平成30年,20180129,市立富田小学校,小学校,5年B組,38,12,10,学級閉鎖,20180130,20180131
33202,岡山県倉敷市,平成30年,20180129,市立川辺小学校,小学校,1年1組,26,9,8,学級閉鎖,20180130,20180131
33202,岡山県倉敷市,平成30年,20180129,市立川辺小学校,小学校,3年1組,28,8,7,学級閉鎖,20180130,20180131
33202,岡山県倉敷市,平成30年,20180129,市立川辺小学校,小学校,3年2組,28,12,6,学級閉鎖,20180130,20180131
33202,岡山県倉敷市,平成30年,20180129,市立川辺小学校,小学校,5年1組,24,10,8,学級閉鎖,20180130,20180131
33202,岡山県倉敷市,平成30年,20180129,県立水島工業高等学校,高等学校,電気科1年B組,40,12,11,学級閉鎖,20180130,20180131
33202,岡山県倉敷市,平成30年,20180129,県立水島工業高等学校,高等学校,建築科2年,40,20,16,学級閉鎖,20180130,20180131
