﻿地方公共団体コード,地方公共団体名,年度,年度（西暦）,種別,区分,認定人数
33202,岡山県倉敷市,平成12年度,2000,要支援,要支援,1680
33202,岡山県倉敷市,平成12年度,2000,要介護,要介護1,3024
33202,岡山県倉敷市,平成12年度,2000,要介護,要介護2,1805
33202,岡山県倉敷市,平成12年度,2000,要介護,要介護3,1199
33202,岡山県倉敷市,平成12年度,2000,要介護,要介護4,1224
33202,岡山県倉敷市,平成12年度,2000,要介護,要介護5,1535
33202,岡山県倉敷市,平成13年度,2001,要支援,要支援,1904
33202,岡山県倉敷市,平成13年度,2001,要介護,要介護1,3687
33202,岡山県倉敷市,平成13年度,2001,要介護,要介護2,2115
33202,岡山県倉敷市,平成13年度,2001,要介護,要介護3,1310
33202,岡山県倉敷市,平成13年度,2001,要介護,要介護4,1350
33202,岡山県倉敷市,平成13年度,2001,要介護,要介護5,1772
33202,岡山県倉敷市,平成14年度,2002,要支援,要支援,2444
33202,岡山県倉敷市,平成14年度,2002,要介護,要介護1,4730
33202,岡山県倉敷市,平成14年度,2002,要介護,要介護2,2458
33202,岡山県倉敷市,平成14年度,2002,要介護,要介護3,1536
33202,岡山県倉敷市,平成14年度,2002,要介護,要介護4,1351
33202,岡山県倉敷市,平成14年度,2002,要介護,要介護5,1894
33202,岡山県倉敷市,平成15年度,2003,要支援,要支援,2530
33202,岡山県倉敷市,平成15年度,2003,要介護,要介護1,5478
33202,岡山県倉敷市,平成15年度,2003,要介護,要介護2,2250
33202,岡山県倉敷市,平成15年度,2003,要介護,要介護3,1843
33202,岡山県倉敷市,平成15年度,2003,要介護,要介護4,1668
33202,岡山県倉敷市,平成15年度,2003,要介護,要介護5,1895
33202,岡山県倉敷市,平成16年度,2004,要支援,要支援,2712
33202,岡山県倉敷市,平成16年度,2004,要介護,要介護1,5933
33202,岡山県倉敷市,平成16年度,2004,要介護,要介護2,2354
33202,岡山県倉敷市,平成16年度,2004,要介護,要介護3,1906
33202,岡山県倉敷市,平成16年度,2004,要介護,要介護4,1729
33202,岡山県倉敷市,平成16年度,2004,要介護,要介護5,1893
33202,岡山県倉敷市,平成17年度,2005,要支援,要支援,2826
33202,岡山県倉敷市,平成17年度,2005,要介護,要介護1,7149
33202,岡山県倉敷市,平成17年度,2005,要介護,要介護2,2668
33202,岡山県倉敷市,平成17年度,2005,要介護,要介護3,2132
33202,岡山県倉敷市,平成17年度,2005,要介護,要介護4,1929
33202,岡山県倉敷市,平成17年度,2005,要介護,要介護5,1858
33202,岡山県倉敷市,平成18年度,2006,要支援,要支援1,2189
33202,岡山県倉敷市,平成18年度,2006,要支援,要支援2,2919
33202,岡山県倉敷市,平成18年度,2006,要介護,要介護1,4405
33202,岡山県倉敷市,平成18年度,2006,要介護,要介護2,2902
33202,岡山県倉敷市,平成18年度,2006,要介護,要介護3,2414
33202,岡山県倉敷市,平成18年度,2006,要介護,要介護4,2024
33202,岡山県倉敷市,平成18年度,2006,要介護,要介護5,2009
33202,岡山県倉敷市,平成19年度,2007,要支援,要支援1,1975
33202,岡山県倉敷市,平成19年度,2007,要支援,要支援2,3602
33202,岡山県倉敷市,平成19年度,2007,要介護,要介護1,3979
33202,岡山県倉敷市,平成19年度,2007,要介護,要介護2,3236
33202,岡山県倉敷市,平成19年度,2007,要介護,要介護3,2442
33202,岡山県倉敷市,平成19年度,2007,要介護,要介護4,2045
33202,岡山県倉敷市,平成19年度,2007,要介護,要介護5,2039
33202,岡山県倉敷市,平成20年度,2008,要支援,要支援1,1866
33202,岡山県倉敷市,平成20年度,2008,要支援,要支援2,3978
33202,岡山県倉敷市,平成20年度,2008,要介護,要介護1,3826
33202,岡山県倉敷市,平成20年度,2008,要介護,要介護2,3248
33202,岡山県倉敷市,平成20年度,2008,要介護,要介護3,2559
33202,岡山県倉敷市,平成20年度,2008,要介護,要介護4,2107
33202,岡山県倉敷市,平成20年度,2008,要介護,要介護5,2245
33202,岡山県倉敷市,平成21年度,2009,要支援,要支援1,2427
33202,岡山県倉敷市,平成21年度,2009,要支援,要支援2,3764
33202,岡山県倉敷市,平成21年度,2009,要介護,要介護1,3815
33202,岡山県倉敷市,平成21年度,2009,要介護,要介護2,3311
33202,岡山県倉敷市,平成21年度,2009,要介護,要介護3,2541
33202,岡山県倉敷市,平成21年度,2009,要介護,要介護4,2253
33202,岡山県倉敷市,平成21年度,2009,要介護,要介護5,2219
33202,岡山県倉敷市,平成22年度,2010,要支援,要支援1,2858
33202,岡山県倉敷市,平成22年度,2010,要支援,要支援2,3562
33202,岡山県倉敷市,平成22年度,2010,要介護,要介護1,3884
33202,岡山県倉敷市,平成22年度,2010,要介護,要介護2,3661
33202,岡山県倉敷市,平成22年度,2010,要介護,要介護3,2480
33202,岡山県倉敷市,平成22年度,2010,要介護,要介護4,2487
33202,岡山県倉敷市,平成22年度,2010,要介護,要介護5,2169
