﻿地方公共団体コード,地方公共団体名,名称,年月,年（西暦）,入場人数（人）
33202,岡山県倉敷市,旧柚木家住宅,平成26年1月,2014,302
33202,岡山県倉敷市,旧柚木家住宅,平成26年2月,2014,567
33202,岡山県倉敷市,旧柚木家住宅,平成26年3月,2014,1161
33202,岡山県倉敷市,旧柚木家住宅,平成26年4月,2014,383
33202,岡山県倉敷市,旧柚木家住宅,平成26年5月,2014,617
33202,岡山県倉敷市,旧柚木家住宅,平成26年6月,2014,597
33202,岡山県倉敷市,旧柚木家住宅,平成26年7月,2014,376
33202,岡山県倉敷市,旧柚木家住宅,平成26年8月,2014,296
33202,岡山県倉敷市,旧柚木家住宅,平成26年9月,2014,255
33202,岡山県倉敷市,旧柚木家住宅,平成26年10月,2014,374
33202,岡山県倉敷市,旧柚木家住宅,平成26年11月,2014,510
33202,岡山県倉敷市,旧柚木家住宅,平成26年12月,2014,203
33202,岡山県倉敷市,旧柚木家住宅,平成27年1月,2015,348
33202,岡山県倉敷市,旧柚木家住宅,平成27年2月,2015,869
33202,岡山県倉敷市,旧柚木家住宅,平成27年3月,2015,812
33202,岡山県倉敷市,旧柚木家住宅,平成27年4月,2015,332
33202,岡山県倉敷市,旧柚木家住宅,平成27年5月,2015,549
33202,岡山県倉敷市,旧柚木家住宅,平成27年6月,2015,629
33202,岡山県倉敷市,旧柚木家住宅,平成27年7月,2015,264
33202,岡山県倉敷市,旧柚木家住宅,平成27年8月,2015,225
33202,岡山県倉敷市,旧柚木家住宅,平成27年9月,2015,338
33202,岡山県倉敷市,旧柚木家住宅,平成27年10月,2015,454
33202,岡山県倉敷市,旧柚木家住宅,平成27年11月,2015,379
33202,岡山県倉敷市,旧柚木家住宅,平成27年12月,2015,467
33202,岡山県倉敷市,旧柚木家住宅,平成28年1月,2016,244
33202,岡山県倉敷市,旧柚木家住宅,平成28年2月,2016,1200
33202,岡山県倉敷市,旧柚木家住宅,平成28年3月,2016,1030
33202,岡山県倉敷市,旧柚木家住宅,平成28年4月,2016,449
33202,岡山県倉敷市,旧柚木家住宅,平成28年5月,2016,486
33202,岡山県倉敷市,旧柚木家住宅,平成28年6月,2016,688
33202,岡山県倉敷市,旧柚木家住宅,平成28年7月,2016,243
33202,岡山県倉敷市,旧柚木家住宅,平成28年8月,2016,238
33202,岡山県倉敷市,旧柚木家住宅,平成28年9月,2016,318
33202,岡山県倉敷市,旧柚木家住宅,平成28年10月,2016,323
33202,岡山県倉敷市,旧柚木家住宅,平成28年11月,2016,454
33202,岡山県倉敷市,旧柚木家住宅,平成28年12月,2016,237
33202,岡山県倉敷市,旧柚木家住宅,平成29年1月,2017,267
33202,岡山県倉敷市,旧柚木家住宅,平成29年2月,2017,578
33202,岡山県倉敷市,旧柚木家住宅,平成29年3月,2017,859
33202,岡山県倉敷市,旧柚木家住宅,平成29年4月,2017,584
33202,岡山県倉敷市,旧柚木家住宅,平成29年5月,2017,492
33202,岡山県倉敷市,旧柚木家住宅,平成29年6月,2017,990
33202,岡山県倉敷市,旧柚木家住宅,平成29年7月,2017,486
33202,岡山県倉敷市,旧柚木家住宅,平成29年8月,2017,651
33202,岡山県倉敷市,旧柚木家住宅,平成29年9月,2017,756
33202,岡山県倉敷市,旧柚木家住宅,平成29年10月,2017,694
33202,岡山県倉敷市,旧柚木家住宅,平成29年11月,2017,1187
33202,岡山県倉敷市,旧柚木家住宅,平成29年12月,2017,553
33202,岡山県倉敷市,旧柚木家住宅,平成30年1月,2018,590
33202,岡山県倉敷市,旧柚木家住宅,平成30年2月,2018,773
33202,岡山県倉敷市,旧柚木家住宅,平成30年3月,2018,1542
33202,岡山県倉敷市,旧柚木家住宅,平成30年4月,2018,745
33202,岡山県倉敷市,旧柚木家住宅,平成30年5月,2018,785
33202,岡山県倉敷市,旧柚木家住宅,平成30年6月,2018,1247
33202,岡山県倉敷市,旧柚木家住宅,平成30年7月,2018,513
33202,岡山県倉敷市,旧柚木家住宅,平成30年8月,2018,412
33202,岡山県倉敷市,旧柚木家住宅,平成30年9月,2018,494
33202,岡山県倉敷市,旧柚木家住宅,平成30年10月,2018,644
33202,岡山県倉敷市,旧柚木家住宅,平成30年11月,2018,1050
33202,岡山県倉敷市,旧柚木家住宅,平成30年12月,2018,478
33202,岡山県倉敷市,旧柚木家住宅,平成31年1月,2019,644
33202,岡山県倉敷市,旧柚木家住宅,平成31年2月,2019,708
33202,岡山県倉敷市,旧柚木家住宅,平成31年3月,2019,1545
33202,岡山県倉敷市,旧柚木家住宅,平成31年4月,2019,686
33202,岡山県倉敷市,旧柚木家住宅,令和元年5月,2019,943
33202,岡山県倉敷市,旧柚木家住宅,令和元年6月,2019,845
33202,岡山県倉敷市,旧柚木家住宅,令和元年7月,2019,729
33202,岡山県倉敷市,旧柚木家住宅,令和元年8月,2019,1455
33202,岡山県倉敷市,旧柚木家住宅,令和元年9月,2019,892
33202,岡山県倉敷市,旧柚木家住宅,令和元年10月,2019,693
33202,岡山県倉敷市,旧柚木家住宅,令和元年11月,2019,1367
33202,岡山県倉敷市,旧柚木家住宅,令和元年12月,2019,658
33202,岡山県倉敷市,旧柚木家住宅,令和2年1月,2020,650
33202,岡山県倉敷市,旧柚木家住宅,令和2年2月,2020,945
33202,岡山県倉敷市,旧柚木家住宅,令和2年3月,2020,985
33202,岡山県倉敷市,旧柚木家住宅,令和2年4月,2020,279
33202,岡山県倉敷市,旧柚木家住宅,令和2年5月,2020,155
33202,岡山県倉敷市,旧柚木家住宅,令和2年6月,2020,400
33202,岡山県倉敷市,旧柚木家住宅,令和2年7月,2020,618
33202,岡山県倉敷市,旧柚木家住宅,令和2年8月,2020,512
33202,岡山県倉敷市,旧柚木家住宅,令和2年9月,2020,634
33202,岡山県倉敷市,旧柚木家住宅,令和2年10月,2020,688
33202,岡山県倉敷市,旧柚木家住宅,令和2年11月,2020,850
33202,岡山県倉敷市,旧柚木家住宅,令和2年12月,2020,486
