﻿地方公共団体コード,地方公共団体名,測定年月日,カメラID,通行人数(人)
33202,岡山県倉敷市,20190801,kurashiki2-1-1,2117
33202,岡山県倉敷市,20190801,kurashiki2-2-1,1728
33202,岡山県倉敷市,20190801,kurashiki2-3-1,34
33202,岡山県倉敷市,20190801,kurashiki2-4-1,3282
33202,岡山県倉敷市,20190801,kurashiki2-5-1,3444
33202,岡山県倉敷市,20190802,kurashiki2-1-1,2510
33202,岡山県倉敷市,20190802,kurashiki2-2-1,2041
33202,岡山県倉敷市,20190802,kurashiki2-3-1,52
33202,岡山県倉敷市,20190802,kurashiki2-4-1,3910
33202,岡山県倉敷市,20190802,kurashiki2-5-1,3643
33202,岡山県倉敷市,20190803,kurashiki2-1-1,4281
33202,岡山県倉敷市,20190803,kurashiki2-2-1,3269
33202,岡山県倉敷市,20190803,kurashiki2-3-1,48
33202,岡山県倉敷市,20190803,kurashiki2-4-1,6171
33202,岡山県倉敷市,20190803,kurashiki2-5-1,6920
33202,岡山県倉敷市,20190804,kurashiki2-1-1,4276
33202,岡山県倉敷市,20190804,kurashiki2-2-1,2416
33202,岡山県倉敷市,20190804,kurashiki2-3-1,41
33202,岡山県倉敷市,20190804,kurashiki2-4-1,4723
33202,岡山県倉敷市,20190804,kurashiki2-5-1,6788
33202,岡山県倉敷市,20190805,kurashiki2-1-1,2700
33202,岡山県倉敷市,20190805,kurashiki2-2-1,1950
33202,岡山県倉敷市,20190805,kurashiki2-3-1,128
33202,岡山県倉敷市,20190805,kurashiki2-4-1,3256
33202,岡山県倉敷市,20190805,kurashiki2-5-1,4672
33202,岡山県倉敷市,20190806,kurashiki2-1-1,1794
33202,岡山県倉敷市,20190806,kurashiki2-2-1,1609
33202,岡山県倉敷市,20190806,kurashiki2-3-1,10
33202,岡山県倉敷市,20190806,kurashiki2-4-1,2686
33202,岡山県倉敷市,20190806,kurashiki2-5-1,3379
33202,岡山県倉敷市,20190807,kurashiki2-1-1,3228
33202,岡山県倉敷市,20190807,kurashiki2-2-1,2249
33202,岡山県倉敷市,20190807,kurashiki2-3-1,41
33202,岡山県倉敷市,20190807,kurashiki2-4-1,3927
33202,岡山県倉敷市,20190807,kurashiki2-5-1,5212
33202,岡山県倉敷市,20190808,kurashiki2-1-1,3135
33202,岡山県倉敷市,20190808,kurashiki2-2-1,2311
33202,岡山県倉敷市,20190808,kurashiki2-3-1,33
33202,岡山県倉敷市,20190808,kurashiki2-4-1,4197
33202,岡山県倉敷市,20190808,kurashiki2-5-1,4823
33202,岡山県倉敷市,20190809,kurashiki2-1-1,3451
33202,岡山県倉敷市,20190809,kurashiki2-2-1,2685
33202,岡山県倉敷市,20190809,kurashiki2-3-1,37
33202,岡山県倉敷市,20190809,kurashiki2-4-1,4498
33202,岡山県倉敷市,20190809,kurashiki2-5-1,5917
33202,岡山県倉敷市,20190810,kurashiki2-1-1,5419
33202,岡山県倉敷市,20190810,kurashiki2-2-1,3993
33202,岡山県倉敷市,20190810,kurashiki2-3-1,48
33202,岡山県倉敷市,20190810,kurashiki2-4-1,7719
33202,岡山県倉敷市,20190810,kurashiki2-5-1,8724
33202,岡山県倉敷市,20190811,kurashiki2-1-1,7991
33202,岡山県倉敷市,20190811,kurashiki2-2-1,4240
33202,岡山県倉敷市,20190811,kurashiki2-3-1,48
33202,岡山県倉敷市,20190811,kurashiki2-4-1,8569
33202,岡山県倉敷市,20190811,kurashiki2-5-1,12193
33202,岡山県倉敷市,20190812,kurashiki2-1-1,7626
33202,岡山県倉敷市,20190812,kurashiki2-2-1,4293
33202,岡山県倉敷市,20190812,kurashiki2-3-1,38
33202,岡山県倉敷市,20190812,kurashiki2-4-1,8407
33202,岡山県倉敷市,20190812,kurashiki2-5-1,12298
33202,岡山県倉敷市,20190813,kurashiki2-1-1,8092
33202,岡山県倉敷市,20190813,kurashiki2-2-1,4560
33202,岡山県倉敷市,20190813,kurashiki2-3-1,77
33202,岡山県倉敷市,20190813,kurashiki2-4-1,7374
33202,岡山県倉敷市,20190813,kurashiki2-5-1,11288
33202,岡山県倉敷市,20190814,kurashiki2-1-1,4828
33202,岡山県倉敷市,20190814,kurashiki2-2-1,2927
33202,岡山県倉敷市,20190814,kurashiki2-3-1,199
33202,岡山県倉敷市,20190814,kurashiki2-4-1,4997
33202,岡山県倉敷市,20190814,kurashiki2-5-1,7909
33202,岡山県倉敷市,20190815,kurashiki2-1-1,269
33202,岡山県倉敷市,20190815,kurashiki2-2-1,407
33202,岡山県倉敷市,20190815,kurashiki2-3-1,22
33202,岡山県倉敷市,20190815,kurashiki2-4-1,573
33202,岡山県倉敷市,20190815,kurashiki2-5-1,680
33202,岡山県倉敷市,20190816,kurashiki2-1-1,5553
33202,岡山県倉敷市,20190816,kurashiki2-2-1,3350
33202,岡山県倉敷市,20190816,kurashiki2-3-1,141
33202,岡山県倉敷市,20190816,kurashiki2-4-1,5905
33202,岡山県倉敷市,20190816,kurashiki2-5-1,8495
33202,岡山県倉敷市,20190817,kurashiki2-1-1,6060
33202,岡山県倉敷市,20190817,kurashiki2-2-1,3327
33202,岡山県倉敷市,20190817,kurashiki2-3-1,22
33202,岡山県倉敷市,20190817,kurashiki2-4-1,6086
33202,岡山県倉敷市,20190817,kurashiki2-5-1,8431
33202,岡山県倉敷市,20190818,kurashiki2-1-1,5818
33202,岡山県倉敷市,20190818,kurashiki2-2-1,3177
33202,岡山県倉敷市,20190818,kurashiki2-3-1,18
33202,岡山県倉敷市,20190818,kurashiki2-4-1,5552
33202,岡山県倉敷市,20190818,kurashiki2-5-1,8231
33202,岡山県倉敷市,20190819,kurashiki2-1-1,3047
33202,岡山県倉敷市,20190819,kurashiki2-2-1,2072
33202,岡山県倉敷市,20190819,kurashiki2-3-1,55
33202,岡山県倉敷市,20190819,kurashiki2-4-1,3523
33202,岡山県倉敷市,20190819,kurashiki2-5-1,5973
33202,岡山県倉敷市,20190820,kurashiki2-1-1,3531
33202,岡山県倉敷市,20190820,kurashiki2-2-1,2427
33202,岡山県倉敷市,20190820,kurashiki2-3-1,15
33202,岡山県倉敷市,20190820,kurashiki2-4-1,3826
33202,岡山県倉敷市,20190820,kurashiki2-5-1,6353
33202,岡山県倉敷市,20190821,kurashiki2-1-1,3626
33202,岡山県倉敷市,20190821,kurashiki2-2-1,2499
33202,岡山県倉敷市,20190821,kurashiki2-3-1,19
33202,岡山県倉敷市,20190821,kurashiki2-4-1,4124
33202,岡山県倉敷市,20190821,kurashiki2-5-1,6630
33202,岡山県倉敷市,20190822,kurashiki2-1-1,3252
33202,岡山県倉敷市,20190822,kurashiki2-2-1,2345
33202,岡山県倉敷市,20190822,kurashiki2-3-1,16
33202,岡山県倉敷市,20190822,kurashiki2-4-1,3856
33202,岡山県倉敷市,20190822,kurashiki2-5-1,5622
33202,岡山県倉敷市,20190823,kurashiki2-1-1,2810
33202,岡山県倉敷市,20190823,kurashiki2-2-1,2143
33202,岡山県倉敷市,20190823,kurashiki2-3-1,11
33202,岡山県倉敷市,20190823,kurashiki2-4-1,3685
33202,岡山県倉敷市,20190823,kurashiki2-5-1,4651
33202,岡山県倉敷市,20190824,kurashiki2-1-1,5387
33202,岡山県倉敷市,20190824,kurashiki2-2-1,3860
33202,岡山県倉敷市,20190824,kurashiki2-3-1,21
33202,岡山県倉敷市,20190824,kurashiki2-4-1,5825
33202,岡山県倉敷市,20190824,kurashiki2-5-1,8459
33202,岡山県倉敷市,20190825,kurashiki2-1-1,6935
33202,岡山県倉敷市,20190825,kurashiki2-2-1,3629
33202,岡山県倉敷市,20190825,kurashiki2-3-1,29
33202,岡山県倉敷市,20190825,kurashiki2-4-1,5920
33202,岡山県倉敷市,20190825,kurashiki2-5-1,9920
33202,岡山県倉敷市,20190826,kurashiki2-1-1,3853
33202,岡山県倉敷市,20190826,kurashiki2-2-1,2542
33202,岡山県倉敷市,20190826,kurashiki2-3-1,85
33202,岡山県倉敷市,20190826,kurashiki2-4-1,3743
33202,岡山県倉敷市,20190826,kurashiki2-5-1,6192
33202,岡山県倉敷市,20190827,kurashiki2-1-1,2179
33202,岡山県倉敷市,20190827,kurashiki2-2-1,1877
33202,岡山県倉敷市,20190827,kurashiki2-3-1,5
33202,岡山県倉敷市,20190827,kurashiki2-4-1,3086
33202,岡山県倉敷市,20190827,kurashiki2-5-1,4447
33202,岡山県倉敷市,20190828,kurashiki2-1-1,1373
33202,岡山県倉敷市,20190828,kurashiki2-2-1,1096
33202,岡山県倉敷市,20190828,kurashiki2-3-1,5
33202,岡山県倉敷市,20190828,kurashiki2-4-1,2248
33202,岡山県倉敷市,20190828,kurashiki2-5-1,2865
33202,岡山県倉敷市,20190829,kurashiki2-1-1,2568
33202,岡山県倉敷市,20190829,kurashiki2-2-1,2039
33202,岡山県倉敷市,20190829,kurashiki2-3-1,5
33202,岡山県倉敷市,20190829,kurashiki2-4-1,3220
33202,岡山県倉敷市,20190829,kurashiki2-5-1,4569
33202,岡山県倉敷市,20190830,kurashiki2-1-1,1811
33202,岡山県倉敷市,20190830,kurashiki2-2-1,2130
33202,岡山県倉敷市,20190830,kurashiki2-3-1,7
33202,岡山県倉敷市,20190830,kurashiki2-4-1,3521
33202,岡山県倉敷市,20190830,kurashiki2-5-1,4910
33202,岡山県倉敷市,20190831,kurashiki2-1-1,0
33202,岡山県倉敷市,20190831,kurashiki2-2-1,3884
33202,岡山県倉敷市,20190831,kurashiki2-3-1,18
33202,岡山県倉敷市,20190831,kurashiki2-4-1,5857
33202,岡山県倉敷市,20190831,kurashiki2-5-1,8437
