﻿地方公共団体コード,地方公共団体名,集計時期,年月日（西暦）,集計単位（支所）,日本人人口：男（人）,日本人人口：女（人）,日本人人口（計）,外国人人口：男（人）,外国人人口：女（人）,外国人人口（人）,人口：男合計（人）,人口：女合計（人）,人口合計（人）
33202,岡山県倉敷市,平成31年3月末,20190331,本庁,95371,102592,197963,994,1154,2148,96365,103746,200111
33202,岡山県倉敷市,平成31年3月末,20190331,水島支所,44393,42941,87334,984,931,1915,45377,43872,89249
33202,岡山県倉敷市,平成31年3月末,20190331,児島支所,32673,34797,67470,370,752,1122,33043,35549,68592
33202,岡山県倉敷市,平成31年3月末,20190331,玉島支所,30736,32530,63266,190,278,468,30926,32808,63734
33202,岡山県倉敷市,平成31年3月末,20190331,庄支所,7303,7911,15214,82,62,144,7385,7973,15358
33202,岡山県倉敷市,平成31年3月末,20190331,茶屋町支所,7908,8403,16311,64,40,104,7972,8443,16415
33202,岡山県倉敷市,平成31年3月末,20190331,船穂支所,3704,3945,7649,17,60,77,3721,4005,7726
33202,岡山県倉敷市,平成31年3月末,20190331,真備支所,10014,10502,20516,58,85,143,10072,10587,20659
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
