﻿地方公共団体コード,地方公共団体名,年度,年度（西暦）,埋立部門支出額（千円）,埋立量（ｔ）,1ｔ当たりの支出額（円）
33202,岡山県倉敷市,平成18年度,2006,341841,6050,56503
33202,岡山県倉敷市,平成19年度,2007,297615,5832,51031
33202,岡山県倉敷市,平成20年度,2008,338667,4665,72597
33202,岡山県倉敷市,平成21年度,2009,321591,4625,69533
33202,岡山県倉敷市,平成22年度,2010,314242,4202,74784
33202,岡山県倉敷市,平成23年度,2011,315534,4263,74017
33202,岡山県倉敷市,平成24年度,2012,326020,3746,87031
33202,岡山県倉敷市,平成25年度,2013,326611,3805,85837
33202,岡山県倉敷市,平成26年度,2014,297503,3805,78187
33202,岡山県倉敷市,平成27年度,2015,319931,3849,83121
33202,岡山県倉敷市,平成28年度,2016,328632,3554,92468
33202,岡山県倉敷市,平成29年度,2017,302154,3406,88712
33202,岡山県倉敷市,平成30年度,2018,344709,3651,94415
33202,岡山県倉敷市,令和元年度,2019,288361,3306,87224
33202,岡山県倉敷市,令和2年度,2020,311512,3439,90582
