﻿地方公共団体コード,地方公共団体名,集計時期,年月日（西暦）,集計単位（支所）,日本人人口：男（人）,日本人人口：女（人）,日本人人口（計）,外国人人口：男（人）,外国人人口：女（人）,外国人人口（人）,人口：男合計（人）,人口：女合計（人）,人口合計（人）
33202,岡山県倉敷市,平成30年4月末,20180430,茶屋町支所,7885,8423,16308,61,31,92,7946,8454,16400
33202,岡山県倉敷市,平成30年5月末,20180531,茶屋町支所,7883,8422,16305,62,31,93,7945,8453,16398
33202,岡山県倉敷市,平成30年6月末,20180630,茶屋町支所,7890,8424,16314,60,31,91,7950,8455,16405
33202,岡山県倉敷市,平成30年7月末,20180731,茶屋町支所,7899,8410,16309,65,31,96,7964,8441,16405
33202,岡山県倉敷市,平成30年8月末,20180831,茶屋町支所,7919,8418,16337,65,32,97,7984,8450,16434
33202,岡山県倉敷市,平成30年9月末,20180930,茶屋町支所,7929,8412,16341,63,31,94,7992,8443,16435
33202,岡山県倉敷市,平成30年10月末,20181031,茶屋町支所,7938,8412,16350,65,31,96,8003,8443,16446
33202,岡山県倉敷市,平成30年11月末,20181130,茶屋町支所,7936,8422,16358,66,31,97,8002,8453,16455
33202,岡山県倉敷市,平成30年12月末,20181231,茶屋町支所,7935,8423,16358,60,31,91,7995,8454,16449
33202,岡山県倉敷市,平成31年1月末,20190131,茶屋町支所,7946,8425,16371,56,34,90,8002,8459,16461
33202,岡山県倉敷市,平成31年2月末,20190228,茶屋町支所,7955,8425,16380,61,34,95,8016,8459,16475
33202,岡山県倉敷市,平成31年3月末,20190331,茶屋町支所,7908,8403,16311,64,40,104,7972,8443,16415
