地方公共団体コード,地方公共団体名,測定年月日,カメラID,通行人数(人)
33202,岡山県倉敷市,20190301,kurashiki2-1-1,2842
33202,岡山県倉敷市,20190301,kurashiki2-2-1,2651
33202,岡山県倉敷市,20190301,kurashiki2-3-1,2010
33202,岡山県倉敷市,20190301,kurashiki2-4-1,3901
33202,岡山県倉敷市,20190301,kurashiki2-5-1,4238
33202,岡山県倉敷市,20190302,kurashiki2-1-1,6921
33202,岡山県倉敷市,20190302,kurashiki2-2-1,4465
33202,岡山県倉敷市,20190302,kurashiki2-3-1,3786
33202,岡山県倉敷市,20190302,kurashiki2-4-1,6500
33202,岡山県倉敷市,20190302,kurashiki2-5-1,8870
33202,岡山県倉敷市,20190303,kurashiki2-1-1,4209
33202,岡山県倉敷市,20190303,kurashiki2-2-1,2211
33202,岡山県倉敷市,20190303,kurashiki2-3-1,2256
33202,岡山県倉敷市,20190303,kurashiki2-4-1,4045
33202,岡山県倉敷市,20190303,kurashiki2-5-1,5182
33202,岡山県倉敷市,20190304,kurashiki2-1-1,2228
33202,岡山県倉敷市,20190304,kurashiki2-2-1,1547
33202,岡山県倉敷市,20190304,kurashiki2-3-1,1292
33202,岡山県倉敷市,20190304,kurashiki2-4-1,2233
33202,岡山県倉敷市,20190304,kurashiki2-5-1,3461
33202,岡山県倉敷市,20190305,kurashiki2-1-1,4369
33202,岡山県倉敷市,20190305,kurashiki2-2-1,2679
33202,岡山県倉敷市,20190305,kurashiki2-3-1,2504
33202,岡山県倉敷市,20190305,kurashiki2-4-1,4001
33202,岡山県倉敷市,20190305,kurashiki2-5-1,5500
33202,岡山県倉敷市,20190306,kurashiki2-1-1,2266
33202,岡山県倉敷市,20190306,kurashiki2-2-1,1472
33202,岡山県倉敷市,20190306,kurashiki2-3-1,1285
33202,岡山県倉敷市,20190306,kurashiki2-4-1,2403
33202,岡山県倉敷市,20190306,kurashiki2-5-1,3305
33202,岡山県倉敷市,20190307,kurashiki2-1-1,3540
33202,岡山県倉敷市,20190307,kurashiki2-2-1,2195
33202,岡山県倉敷市,20190307,kurashiki2-3-1,1509
33202,岡山県倉敷市,20190307,kurashiki2-4-1,3367
33202,岡山県倉敷市,20190307,kurashiki2-5-1,4935
33202,岡山県倉敷市,20190308,kurashiki2-1-1,4146
33202,岡山県倉敷市,20190308,kurashiki2-2-1,2710
33202,岡山県倉敷市,20190308,kurashiki2-3-1,2217
33202,岡山県倉敷市,20190308,kurashiki2-4-1,4074
33202,岡山県倉敷市,20190308,kurashiki2-5-1,5519
33202,岡山県倉敷市,20190309,kurashiki2-1-1,10026
33202,岡山県倉敷市,20190309,kurashiki2-2-1,4807
33202,岡山県倉敷市,20190309,kurashiki2-3-1,4756
33202,岡山県倉敷市,20190309,kurashiki2-4-1,7554
33202,岡山県倉敷市,20190309,kurashiki2-5-1,12345
33202,岡山県倉敷市,20190310,kurashiki2-1-1,2513
33202,岡山県倉敷市,20190310,kurashiki2-2-1,1114
33202,岡山県倉敷市,20190310,kurashiki2-3-1,818
33202,岡山県倉敷市,20190310,kurashiki2-4-1,2845
33202,岡山県倉敷市,20190310,kurashiki2-5-1,3869
33202,岡山県倉敷市,20190311,kurashiki2-1-1,3644
33202,岡山県倉敷市,20190311,kurashiki2-2-1,2381
33202,岡山県倉敷市,20190311,kurashiki2-3-1,2019
33202,岡山県倉敷市,20190311,kurashiki2-4-1,2949
33202,岡山県倉敷市,20190311,kurashiki2-5-1,4996
33202,岡山県倉敷市,20190312,kurashiki2-1-1,4591
33202,岡山県倉敷市,20190312,kurashiki2-2-1,2936
33202,岡山県倉敷市,20190312,kurashiki2-3-1,2457
33202,岡山県倉敷市,20190312,kurashiki2-4-1,3621
33202,岡山県倉敷市,20190312,kurashiki2-5-1,6220
33202,岡山県倉敷市,20190313,kurashiki2-1-1,4218
33202,岡山県倉敷市,20190313,kurashiki2-2-1,2407
33202,岡山県倉敷市,20190313,kurashiki2-3-1,2074
33202,岡山県倉敷市,20190313,kurashiki2-4-1,3661
33202,岡山県倉敷市,20190313,kurashiki2-5-1,4886
33202,岡山県倉敷市,20190314,kurashiki2-1-1,4333
33202,岡山県倉敷市,20190314,kurashiki2-2-1,2464
33202,岡山県倉敷市,20190314,kurashiki2-3-1,2093
33202,岡山県倉敷市,20190314,kurashiki2-4-1,3709
33202,岡山県倉敷市,20190314,kurashiki2-5-1,5033
33202,岡山県倉敷市,20190315,kurashiki2-1-1,4811
33202,岡山県倉敷市,20190315,kurashiki2-2-1,2858
33202,岡山県倉敷市,20190315,kurashiki2-3-1,2265
33202,岡山県倉敷市,20190315,kurashiki2-4-1,3940
33202,岡山県倉敷市,20190315,kurashiki2-5-1,5426
33202,岡山県倉敷市,20190316,kurashiki2-1-1,10250
33202,岡山県倉敷市,20190316,kurashiki2-2-1,5392
33202,岡山県倉敷市,20190316,kurashiki2-3-1,4418
