﻿地方公共団体コード,地方公共団体名,測定年月日,通行台数(台)
33202,岡山県倉敷市,20190101,2890
33202,岡山県倉敷市,20190102,3692
33202,岡山県倉敷市,20190103,3768
33202,岡山県倉敷市,20190104,5293
33202,岡山県倉敷市,20190105,4633
33202,岡山県倉敷市,20190106,3761
33202,岡山県倉敷市,20190107,5177
33202,岡山県倉敷市,20190108,4975
33202,岡山県倉敷市,20190109,5253
33202,岡山県倉敷市,20190110,5224
33202,岡山県倉敷市,20190111,5681
33202,岡山県倉敷市,20190112,5117
33202,岡山県倉敷市,20190113,4276
33202,岡山県倉敷市,20190114,4094
33202,岡山県倉敷市,20190115,5259
33202,岡山県倉敷市,20190116,5114
33202,岡山県倉敷市,20190117,5385
33202,岡山県倉敷市,20190118,5393
33202,岡山県倉敷市,20190119,5037
33202,岡山県倉敷市,20190120,4142
33202,岡山県倉敷市,20190121,5380
33202,岡山県倉敷市,20190122,5425
33202,岡山県倉敷市,20190123,5115
33202,岡山県倉敷市,20190124,5086
33202,岡山県倉敷市,20190125,5290
33202,岡山県倉敷市,20190126,4922
33202,岡山県倉敷市,20190127,4000
33202,岡山県倉敷市,20190128,5450
33202,岡山県倉敷市,20190129,5246
33202,岡山県倉敷市,20190130,5011
33202,岡山県倉敷市,20190131,4452
