﻿地方公共団体コード,地方公共団体名,集計時期,年月日（西暦）,集計単位（支所）,日本人人口：男（人）,日本人人口：女（人）,日本人人口（計）,外国人人口：男（人）,外国人人口：女（人）,外国人人口（人）,人口：男合計（人）,人口：女合計（人）,人口合計（人）
33202,岡山県倉敷市,平成31年2月末,20190228,本庁,95455,102517,197972,1044,1162,2206,96499,103679,200178
33202,岡山県倉敷市,平成31年2月末,20190228,水島支所,44346,42928,87274,975,955,1930,45321,43883,89204
33202,岡山県倉敷市,平成31年2月末,20190228,児島支所,32780,34887,67667,368,756,1124,33148,35643,68791
33202,岡山県倉敷市,平成31年2月末,20190228,玉島支所,30779,32606,63385,193,282,475,30972,32888,63860
33202,岡山県倉敷市,平成31年2月末,20190228,庄支所,7315,7891,15206,83,73,156,7398,7964,15362
33202,岡山県倉敷市,平成31年2月末,20190228,茶屋町支所,7955,8425,16380,61,34,95,8016,8459,16475
33202,岡山県倉敷市,平成31年2月末,20190228,船穂支所,3701,3945,7646,17,60,77,3718,4005,7723
33202,岡山県倉敷市,平成31年2月末,20190228,真備支所,10046,10535,20581,54,82,136,10100,10617,20717
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
