﻿地方公共団体コード,地方公共団体名,名称,年月,年（西暦）,入場人数（人）,
33202,岡山県倉敷市,大橋家住宅,平成26年1月,2014,450,
33202,岡山県倉敷市,大橋家住宅,平成26年2月,2014,516,
33202,岡山県倉敷市,大橋家住宅,平成26年3月,2014,1322,
33202,岡山県倉敷市,大橋家住宅,平成26年4月,2014,1008,
33202,岡山県倉敷市,大橋家住宅,平成26年5月,2014,1685,
33202,岡山県倉敷市,大橋家住宅,平成26年6月,2014,1109,
33202,岡山県倉敷市,大橋家住宅,平成26年7月,2014,979,
33202,岡山県倉敷市,大橋家住宅,平成26年8月,2014,1406,
33202,岡山県倉敷市,大橋家住宅,平成26年9月,2014,1481,
33202,岡山県倉敷市,大橋家住宅,平成26年10月,2014,1208,
33202,岡山県倉敷市,大橋家住宅,平成26年11月,2014,1204,
33202,岡山県倉敷市,大橋家住宅,平成26年12月,2014,409,
33202,岡山県倉敷市,大橋家住宅,平成27年1月,2015,469,
33202,岡山県倉敷市,大橋家住宅,平成27年2月,2015,599,
33202,岡山県倉敷市,大橋家住宅,平成27年3月,2015,1455,
33202,岡山県倉敷市,大橋家住宅,平成27年4月,2015,1562,
33202,岡山県倉敷市,大橋家住宅,平成27年5月,2015,2274,
33202,岡山県倉敷市,大橋家住宅,平成27年6月,2015,1196,
33202,岡山県倉敷市,大橋家住宅,平成27年7月,2015,1312,
33202,岡山県倉敷市,大橋家住宅,平成27年8月,2015,1872,
33202,岡山県倉敷市,大橋家住宅,平成27年9月,2015,2055,
33202,岡山県倉敷市,大橋家住宅,平成27年10月,2015,1605,
33202,岡山県倉敷市,大橋家住宅,平成27年11月,2015,1256,
33202,岡山県倉敷市,大橋家住宅,平成27年12月,2015,556,
33202,岡山県倉敷市,大橋家住宅,平成28年1月,2016,519,
33202,岡山県倉敷市,大橋家住宅,平成28年2月,2016,682,
33202,岡山県倉敷市,大橋家住宅,平成28年3月,2016,1693,
33202,岡山県倉敷市,大橋家住宅,平成28年4月,2016,2080,
33202,岡山県倉敷市,大橋家住宅,平成28年5月,2016,2658,
33202,岡山県倉敷市,大橋家住宅,平成28年6月,2016,1423,
33202,岡山県倉敷市,大橋家住宅,平成28年7月,2016,1317,
33202,岡山県倉敷市,大橋家住宅,平成28年8月,2016,1694,
33202,岡山県倉敷市,大橋家住宅,平成28年9月,2016,1634,
33202,岡山県倉敷市,大橋家住宅,平成28年10月,2016,1529,
33202,岡山県倉敷市,大橋家住宅,平成28年11月,2016,1371,
33202,岡山県倉敷市,大橋家住宅,平成28年12月,2016,409,
33202,岡山県倉敷市,大橋家住宅,平成29年1月,2017,408,
33202,岡山県倉敷市,大橋家住宅,平成29年2月,2017,571,
33202,岡山県倉敷市,大橋家住宅,平成29年3月,2017,1507,
33202,岡山県倉敷市,大橋家住宅,平成29年4月,2017,1955,
33202,岡山県倉敷市,大橋家住宅,平成29年5月,2017,1889,
33202,岡山県倉敷市,大橋家住宅,平成29年6月,2017,1220,
33202,岡山県倉敷市,大橋家住宅,平成29年7月,2017,1311,
33202,岡山県倉敷市,大橋家住宅,平成29年8月,2017,1707,
33202,岡山県倉敷市,大橋家住宅,平成29年9月,2017,1488,
33202,岡山県倉敷市,大橋家住宅,平成29年10月,2017,1715,
33202,岡山県倉敷市,大橋家住宅,平成29年11月,2017,1375,
33202,岡山県倉敷市,大橋家住宅,平成29年12月,2017,503,
33202,岡山県倉敷市,大橋家住宅,平成30年1月,2018,383,
33202,岡山県倉敷市,大橋家住宅,平成30年2月,2018,532,
33202,岡山県倉敷市,大橋家住宅,平成30年3月,2018,1407,
33202,岡山県倉敷市,大橋家住宅,平成30年4月,2018,2175,
33202,岡山県倉敷市,大橋家住宅,平成30年5月,2018,2114,
33202,岡山県倉敷市,大橋家住宅,平成30年6月,2018,986,
33202,岡山県倉敷市,大橋家住宅,平成30年7月,2018,702,
33202,岡山県倉敷市,大橋家住宅,平成30年8月,2018,1413,
33202,岡山県倉敷市,大橋家住宅,平成30年9月,2018,1346,
33202,岡山県倉敷市,大橋家住宅,平成30年10月,2018,1742,
33202,岡山県倉敷市,大橋家住宅,平成30年11月,2018,1581,
33202,岡山県倉敷市,大橋家住宅,平成30年12月,2018,454,
33202,岡山県倉敷市,大橋家住宅,平成31年1月,2019,342,
33202,岡山県倉敷市,大橋家住宅,平成31年2月,2019,482,
33202,岡山県倉敷市,大橋家住宅,平成31年3月,2019,1736,
33202,岡山県倉敷市,大橋家住宅,平成31年4月,2019,2238,
33202,岡山県倉敷市,大橋家住宅,令和元年5月,2019,2073,
33202,岡山県倉敷市,大橋家住宅,令和元年6月,2019,1064,
33202,岡山県倉敷市,大橋家住宅,令和元年7月,2019,1113,
33202,岡山県倉敷市,大橋家住宅,令和元年8月,2019,1448,
33202,岡山県倉敷市,大橋家住宅,令和元年9月,2019,1197,
33202,岡山県倉敷市,大橋家住宅,令和元年10月,2019,1417,
33202,岡山県倉敷市,大橋家住宅,令和元年11月,2019,1609,
33202,岡山県倉敷市,大橋家住宅,令和元年12月,2019,351,
33202,岡山県倉敷市,大橋家住宅,令和2年1月,2020,343,
33202,岡山県倉敷市,大橋家住宅,令和2年2月,2020,402,
33202,岡山県倉敷市,大橋家住宅,令和2年3月,2020,296,
33202,岡山県倉敷市,大橋家住宅,令和2年4月,2020,37,
33202,岡山県倉敷市,大橋家住宅,令和2年5月,2020,-, ※新型コロナウイルス感染症の影響や改修工事による臨時休業等は－で表記。
33202,岡山県倉敷市,大橋家住宅,令和2年6月,2020,92,
33202,岡山県倉敷市,大橋家住宅,令和2年7月,2020,236,
33202,岡山県倉敷市,大橋家住宅,令和2年8月,2020,236,
33202,岡山県倉敷市,大橋家住宅,令和2年9月,2020,355,
33202,岡山県倉敷市,大橋家住宅,令和2年10月,2020,403,
33202,岡山県倉敷市,大橋家住宅,令和2年11月,2020,607,
33202,岡山県倉敷市,大橋家住宅,令和2年12月,2020,161,
