﻿地方公共団体コード,地方公共団体名,年度,年度（西暦）,清掃費（千円）,1世帯当たり清掃費（円）,1人当たり清掃費（円）
33202,岡山県倉敷市,平成18年度,2006,8909471,48056,18691
33202,岡山県倉敷市,平成19年度,2007,8228150,43710,17212
33202,岡山県倉敷市,平成20年度,2008,8151340,42652,17006
33202,岡山県倉敷市,平成21年度,2009,7992241,41429,16662
33202,岡山県倉敷市,平成22年度,2010,7780552,39929,16196
33202,岡山県倉敷市,平成23年度,2011,7261853,36843,15075
33202,岡山県倉敷市,平成24年度,2012,7286095,36625,15102
33202,岡山県倉敷市,平成25年度,2013,6907669,34395,14298
33202,岡山県倉敷市,平成26年度,2014,7613067,37535,15745
33202,岡山県倉敷市,平成27年度,2015,7157835,34909,14803
33202,岡山県倉敷市,平成28年度,2016,7198906,34759,14887
33202,岡山県倉敷市,平成29年度,2017,7127637,34119,14763
33202,岡山県倉敷市,平成30年度,2018,7694949,36499,15970
33202,岡山県倉敷市,令和元年度,2019,8584593,40229,17827
33202,岡山県倉敷市,令和2年度,2020,9010507,41738,18734
