﻿地方公共団体コード,地方公共団体名,年度,年月日,条例に定める施設の種類,届出施設数
33202,岡山県倉敷市,平成27年度,20160331,ベンゼンの製造施設,12
33202,岡山県倉敷市,平成27年度,20160331,ベンゼンを原料とする化学物質等の製造施設,16
33202,岡山県倉敷市,平成27年度,20160331,ベンゼンの貯蔵施設,68
33202,岡山県倉敷市,平成27年度,20160331,ベンゼンの出荷施設,6
33202,岡山県倉敷市,平成27年度,20160331,ベンゼンの蒸留施設,13
33202,岡山県倉敷市,平成27年度,20160331,コークス炉,16
33202,岡山県倉敷市,平成28年度,20170331,ベンゼンの製造施設,12
33202,岡山県倉敷市,平成28年度,20170331,ベンゼンを原料とする化学物質等の製造施設,16
33202,岡山県倉敷市,平成28年度,20170331,ベンゼンの貯蔵施設,67
33202,岡山県倉敷市,平成28年度,20170331,ベンゼンの出荷施設,6
33202,岡山県倉敷市,平成28年度,20170331,ベンゼンの蒸留施設,13
33202,岡山県倉敷市,平成28年度,20170331,コークス炉,12
33202,岡山県倉敷市,平成29年度,20180331,ベンゼンの製造施設,12
33202,岡山県倉敷市,平成29年度,20180331,ベンゼンを原料とする化学物質等の製造施設,16
33202,岡山県倉敷市,平成29年度,20180331,ベンゼンの貯蔵施設,68
33202,岡山県倉敷市,平成29年度,20180331,ベンゼンの出荷施設,6
33202,岡山県倉敷市,平成29年度,20180331,ベンゼンの蒸留施設,13
33202,岡山県倉敷市,平成29年度,20180331,コークス炉,12
33202,岡山県倉敷市,平成30年度,20190331,ベンゼンの製造施設,12
33202,岡山県倉敷市,平成30年度,20190331,ベンゼンを原料とする化学物質等の製造施設,17
33202,岡山県倉敷市,平成30年度,20190331,ベンゼンの貯蔵施設,68
33202,岡山県倉敷市,平成30年度,20190331,ベンゼンの出荷施設,6
33202,岡山県倉敷市,平成30年度,20190331,ベンゼンの蒸留施設,13
33202,岡山県倉敷市,平成30年度,20190331,コークス炉,12
33202,岡山県倉敷市,令和元年度,20200331,ベンゼンの製造施設,12
33202,岡山県倉敷市,令和元年度,20200331,ベンゼンを原料とする化学物質等の製造施設,16
33202,岡山県倉敷市,令和元年度,20200331,ベンゼンの貯蔵施設,67
33202,岡山県倉敷市,令和元年度,20200331,ベンゼンの出荷施設,6
33202,岡山県倉敷市,令和元年度,20200331,ベンゼンの蒸留施設,13
33202,岡山県倉敷市,令和元年度,20200331,コークス炉,12
