﻿地方公共団体コード,地方公共団体名,調査年度,調査年月日,調査地点,方面,時間帯,調査開始時刻,調査終了時刻,通行人数（人）
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅,降車客,10～11時,10:00,11:00,1234
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅,降車客,11～12時,11:00,12:00,1264
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅,降車客,12～13時,12:00,13:00,951
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅,降車客,13～14時,13:00,14:00,897
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅,降車客,14～15時,14:00,15:00,748
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅,降車客,15～16時,15:00,16:00,819
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅,降車客,16～17時,16:00,17:00,1094
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅,降車客,17～18時,17:00,18:00,973
33202,岡山県倉敷市,令和元年度,20190728,天満屋1階 中央入口前往来,駅方面へ,10～11時,10:00,11:00,226
33202,岡山県倉敷市,令和元年度,20190728,天満屋1階 中央入口前往来,駅方面へ,11～12時,11:00,12:00,183
33202,岡山県倉敷市,令和元年度,20190728,天満屋1階 中央入口前往来,駅方面へ,12～13時,12:00,13:00,249
33202,岡山県倉敷市,令和元年度,20190728,天満屋1階 中央入口前往来,駅方面へ,13～14時,13:00,14:00,234
33202,岡山県倉敷市,令和元年度,20190728,天満屋1階 中央入口前往来,駅方面へ,14～15時,14:00,15:00,169
33202,岡山県倉敷市,令和元年度,20190728,天満屋1階 中央入口前往来,駅方面へ,15～16時,15:00,16:00,201
33202,岡山県倉敷市,令和元年度,20190728,天満屋1階 中央入口前往来,駅方面へ,16～17時,16:00,17:00,252
33202,岡山県倉敷市,令和元年度,20190728,天満屋1階 中央入口前往来,駅方面へ,17～18時,17:00,18:00,224
33202,岡山県倉敷市,令和元年度,20190728,天満屋1階 中央入口前往来,商店街方面へ,10～11時,10:00,11:00,177
33202,岡山県倉敷市,令和元年度,20190728,天満屋1階 中央入口前往来,商店街方面へ,11～12時,11:00,12:00,154
33202,岡山県倉敷市,令和元年度,20190728,天満屋1階 中央入口前往来,商店街方面へ,12～13時,12:00,13:00,168
33202,岡山県倉敷市,令和元年度,20190728,天満屋1階 中央入口前往来,商店街方面へ,13～14時,13:00,14:00,174
33202,岡山県倉敷市,令和元年度,20190728,天満屋1階 中央入口前往来,商店街方面へ,14～15時,14:00,15:00,140
33202,岡山県倉敷市,令和元年度,20190728,天満屋1階 中央入口前往来,商店街方面へ,15～16時,15:00,16:00,219
33202,岡山県倉敷市,令和元年度,20190728,天満屋1階 中央入口前往来,商店街方面へ,16～17時,16:00,17:00,188
33202,岡山県倉敷市,令和元年度,20190728,天満屋1階 中央入口前往来,商店街方面へ,17～18時,17:00,18:00,173
33202,岡山県倉敷市,令和元年度,20190728,西ビル地階 エスカレーター下,駅方面へ,10～11時,10:00,11:00,74
33202,岡山県倉敷市,令和元年度,20190728,西ビル地階 エスカレーター下,駅方面へ,11～12時,11:00,12:00,69
33202,岡山県倉敷市,令和元年度,20190728,西ビル地階 エスカレーター下,駅方面へ,12～13時,12:00,13:00,75
33202,岡山県倉敷市,令和元年度,20190728,西ビル地階 エスカレーター下,駅方面へ,13～14時,13:00,14:00,82
33202,岡山県倉敷市,令和元年度,20190728,西ビル地階 エスカレーター下,駅方面へ,14～15時,14:00,15:00,46
33202,岡山県倉敷市,令和元年度,20190728,西ビル地階 エスカレーター下,駅方面へ,15～16時,15:00,16:00,52
33202,岡山県倉敷市,令和元年度,20190728,西ビル地階 エスカレーター下,駅方面へ,16～17時,16:00,17:00,42
33202,岡山県倉敷市,令和元年度,20190728,西ビル地階 エスカレーター下,駅方面へ,17～18時,17:00,18:00,43
33202,岡山県倉敷市,令和元年度,20190728,西ビル地階 エスカレーター下,商店街方面へ,10～11時,10:00,11:00,22
33202,岡山県倉敷市,令和元年度,20190728,西ビル地階 エスカレーター下,商店街方面へ,11～12時,11:00,12:00,53
33202,岡山県倉敷市,令和元年度,20190728,西ビル地階 エスカレーター下,商店街方面へ,12～13時,12:00,13:00,61
33202,岡山県倉敷市,令和元年度,20190728,西ビル地階 エスカレーター下,商店街方面へ,13～14時,13:00,14:00,59
33202,岡山県倉敷市,令和元年度,20190728,西ビル地階 エスカレーター下,商店街方面へ,14～15時,14:00,15:00,121
33202,岡山県倉敷市,令和元年度,20190728,西ビル地階 エスカレーター下,商店街方面へ,15～16時,15:00,16:00,60
33202,岡山県倉敷市,令和元年度,20190728,西ビル地階 エスカレーター下,商店街方面へ,16～17時,16:00,17:00,70
33202,岡山県倉敷市,令和元年度,20190728,西ビル地階 エスカレーター下,商店街方面へ,17～18時,17:00,18:00,58
33202,岡山県倉敷市,令和元年度,20190728,古市前 国道横断,駅方面へ,10～11時,10:00,11:00,272
33202,岡山県倉敷市,令和元年度,20190728,古市前 国道横断,駅方面へ,11～12時,11:00,12:00,373
33202,岡山県倉敷市,令和元年度,20190728,古市前 国道横断,駅方面へ,12～13時,12:00,13:00,466
33202,岡山県倉敷市,令和元年度,20190728,古市前 国道横断,駅方面へ,13～14時,13:00,14:00,363
33202,岡山県倉敷市,令和元年度,20190728,古市前 国道横断,駅方面へ,14～15時,14:00,15:00,403
33202,岡山県倉敷市,令和元年度,20190728,古市前 国道横断,駅方面へ,15～16時,15:00,16:00,345
33202,岡山県倉敷市,令和元年度,20190728,古市前 国道横断,駅方面へ,16～17時,16:00,17:00,441
33202,岡山県倉敷市,令和元年度,20190728,古市前 国道横断,駅方面へ,17～18時,17:00,18:00,451
33202,岡山県倉敷市,令和元年度,20190728,古市前 国道横断,商店街方面へ,10～11時,10:00,11:00,408
33202,岡山県倉敷市,令和元年度,20190728,古市前 国道横断,商店街方面へ,11～12時,11:00,12:00,592
33202,岡山県倉敷市,令和元年度,20190728,古市前 国道横断,商店街方面へ,12～13時,12:00,13:00,426
33202,岡山県倉敷市,令和元年度,20190728,古市前 国道横断,商店街方面へ,13～14時,13:00,14:00,398
33202,岡山県倉敷市,令和元年度,20190728,古市前 国道横断,商店街方面へ,14～15時,14:00,15:00,374
33202,岡山県倉敷市,令和元年度,20190728,古市前 国道横断,商店街方面へ,15～16時,15:00,16:00,252
33202,岡山県倉敷市,令和元年度,20190728,古市前 国道横断,商店街方面へ,16～17時,16:00,17:00,359
33202,岡山県倉敷市,令和元年度,20190728,古市前 国道横断,商店街方面へ,17～18時,17:00,18:00,399
33202,岡山県倉敷市,令和元年度,20190728,駅前地下道,駅方面へ,10～11時,10:00,11:00,51
33202,岡山県倉敷市,令和元年度,20190728,駅前地下道,駅方面へ,11～12時,11:00,12:00,71
33202,岡山県倉敷市,令和元年度,20190728,駅前地下道,駅方面へ,12～13時,12:00,13:00,93
33202,岡山県倉敷市,令和元年度,20190728,駅前地下道,駅方面へ,13～14時,13:00,14:00,99
33202,岡山県倉敷市,令和元年度,20190728,駅前地下道,駅方面へ,14～15時,14:00,15:00,79
33202,岡山県倉敷市,令和元年度,20190728,駅前地下道,駅方面へ,15～16時,15:00,16:00,117
33202,岡山県倉敷市,令和元年度,20190728,駅前地下道,駅方面へ,16～17時,16:00,17:00,124
33202,岡山県倉敷市,令和元年度,20190728,駅前地下道,駅方面へ,17～18時,17:00,18:00,73
33202,岡山県倉敷市,令和元年度,20190728,駅前地下道,商店街方面へ,10～11時,10:00,11:00,42
33202,岡山県倉敷市,令和元年度,20190728,駅前地下道,商店街方面へ,11～12時,11:00,12:00,46
33202,岡山県倉敷市,令和元年度,20190728,駅前地下道,商店街方面へ,12～13時,12:00,13:00,31
33202,岡山県倉敷市,令和元年度,20190728,駅前地下道,商店街方面へ,13～14時,13:00,14:00,41
33202,岡山県倉敷市,令和元年度,20190728,駅前地下道,商店街方面へ,14～15時,14:00,15:00,23
33202,岡山県倉敷市,令和元年度,20190728,駅前地下道,商店街方面へ,15～16時,15:00,16:00,23
33202,岡山県倉敷市,令和元年度,20190728,駅前地下道,商店街方面へ,16～17時,16:00,17:00,28
33202,岡山県倉敷市,令和元年度,20190728,駅前地下道,商店街方面へ,17～18時,17:00,18:00,11
33202,岡山県倉敷市,令和元年度,20190728,朝まで屋前 国道横断,駅方面へ,10～11時,10:00,11:00,163
33202,岡山県倉敷市,令和元年度,20190728,朝まで屋前 国道横断,駅方面へ,11～12時,11:00,12:00,176
33202,岡山県倉敷市,令和元年度,20190728,朝まで屋前 国道横断,駅方面へ,12～13時,12:00,13:00,164
33202,岡山県倉敷市,令和元年度,20190728,朝まで屋前 国道横断,駅方面へ,13～14時,13:00,14:00,179
33202,岡山県倉敷市,令和元年度,20190728,朝まで屋前 国道横断,駅方面へ,14～15時,14:00,15:00,157
33202,岡山県倉敷市,令和元年度,20190728,朝まで屋前 国道横断,駅方面へ,15～16時,15:00,16:00,147
33202,岡山県倉敷市,令和元年度,20190728,朝まで屋前 国道横断,駅方面へ,16～17時,16:00,17:00,199
33202,岡山県倉敷市,令和元年度,20190728,朝まで屋前 国道横断,駅方面へ,17～18時,17:00,18:00,186
33202,岡山県倉敷市,令和元年度,20190728,朝まで屋前 国道横断,商店街方面へ,10～11時,10:00,11:00,215
33202,岡山県倉敷市,令和元年度,20190728,朝まで屋前 国道横断,商店街方面へ,11～12時,11:00,12:00,185
33202,岡山県倉敷市,令和元年度,20190728,朝まで屋前 国道横断,商店街方面へ,12～13時,12:00,13:00,202
33202,岡山県倉敷市,令和元年度,20190728,朝まで屋前 国道横断,商店街方面へ,13～14時,13:00,14:00,187
33202,岡山県倉敷市,令和元年度,20190728,朝まで屋前 国道横断,商店街方面へ,14～15時,14:00,15:00,135
33202,岡山県倉敷市,令和元年度,20190728,朝まで屋前 国道横断,商店街方面へ,15～16時,15:00,16:00,121
33202,岡山県倉敷市,令和元年度,20190728,朝まで屋前 国道横断,商店街方面へ,16～17時,16:00,17:00,190
33202,岡山県倉敷市,令和元年度,20190728,朝まで屋前 国道横断,商店街方面へ,17～18時,17:00,18:00,142
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅東交差点 国道横断,駅方面へ,10～11時,10:00,11:00,88
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅東交差点 国道横断,駅方面へ,11～12時,11:00,12:00,65
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅東交差点 国道横断,駅方面へ,12～13時,12:00,13:00,65
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅東交差点 国道横断,駅方面へ,13～14時,13:00,14:00,94
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅東交差点 国道横断,駅方面へ,14～15時,14:00,15:00,73
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅東交差点 国道横断,駅方面へ,15～16時,15:00,16:00,91
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅東交差点 国道横断,駅方面へ,16～17時,16:00,17:00,75
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅東交差点 国道横断,駅方面へ,17～18時,17:00,18:00,75
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅東交差点 国道横断,商店街方面へ,10～11時,10:00,11:00,43
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅東交差点 国道横断,商店街方面へ,11～12時,11:00,12:00,48
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅東交差点 国道横断,商店街方面へ,12～13時,12:00,13:00,45
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅東交差点 国道横断,商店街方面へ,13～14時,13:00,14:00,49
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅東交差点 国道横断,商店街方面へ,14～15時,14:00,15:00,40
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅東交差点 国道横断,商店街方面へ,15～16時,15:00,16:00,65
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅東交差点 国道横断,商店街方面へ,16～17時,16:00,17:00,49
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅東交差点 国道横断,商店街方面へ,17～18時,17:00,18:00,90
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅東交差点,東方面へ,10～11時,10:00,11:00,66
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅東交差点,東方面へ,11～12時,11:00,12:00,107
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅東交差点,東方面へ,12～13時,12:00,13:00,66
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅東交差点,東方面へ,13～14時,13:00,14:00,68
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅東交差点,東方面へ,14～15時,14:00,15:00,74
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅東交差点,東方面へ,15～16時,15:00,16:00,101
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅東交差点,東方面へ,16～17時,16:00,17:00,107
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅東交差点,東方面へ,17～18時,17:00,18:00,80
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅東交差点,西方面へ,10～11時,10:00,11:00,138
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅東交差点,西方面へ,11～12時,11:00,12:00,83
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅東交差点,西方面へ,12～13時,12:00,13:00,84
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅東交差点,西方面へ,13～14時,13:00,14:00,122
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅東交差点,西方面へ,14～15時,14:00,15:00,93
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅東交差点,西方面へ,15～16時,15:00,16:00,91
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅東交差点,西方面へ,16～17時,16:00,17:00,91
33202,岡山県倉敷市,令和元年度,20190728,倉敷駅東交差点,西方面へ,17～18時,17:00,18:00,77
33202,岡山県倉敷市,令和元年度,20190728,コスモビル南西,北方面へ,10～11時,10:00,11:00,58
33202,岡山県倉敷市,令和元年度,20190728,コスモビル南西,北方面へ,11～12時,11:00,12:00,46
33202,岡山県倉敷市,令和元年度,20190728,コスモビル南西,北方面へ,12～13時,12:00,13:00,59
33202,岡山県倉敷市,令和元年度,20190728,コスモビル南西,北方面へ,13～14時,13:00,14:00,53
33202,岡山県倉敷市,令和元年度,20190728,コスモビル南西,北方面へ,14～15時,14:00,15:00,41
33202,岡山県倉敷市,令和元年度,20190728,コスモビル南西,北方面へ,15～16時,15:00,16:00,56
33202,岡山県倉敷市,令和元年度,20190728,コスモビル南西,北方面へ,16～17時,16:00,17:00,55
33202,岡山県倉敷市,令和元年度,20190728,コスモビル南西,北方面へ,17～18時,17:00,18:00,77
33202,岡山県倉敷市,令和元年度,20190728,コスモビル南西,南方面へ,10～11時,10:00,11:00,68
33202,岡山県倉敷市,令和元年度,20190728,コスモビル南西,南方面へ,11～12時,11:00,12:00,68
33202,岡山県倉敷市,令和元年度,20190728,コスモビル南西,南方面へ,12～13時,12:00,13:00,48
33202,岡山県倉敷市,令和元年度,20190728,コスモビル南西,南方面へ,13～14時,13:00,14:00,61
33202,岡山県倉敷市,令和元年度,20190728,コスモビル南西,南方面へ,14～15時,14:00,15:00,69
33202,岡山県倉敷市,令和元年度,20190728,コスモビル南西,南方面へ,15～16時,15:00,16:00,57
33202,岡山県倉敷市,令和元年度,20190728,コスモビル南西,南方面へ,16～17時,16:00,17:00,76
33202,岡山県倉敷市,令和元年度,20190728,コスモビル南西,南方面へ,17～18時,17:00,18:00,78
33202,岡山県倉敷市,令和元年度,20190728,寿町公民館前,アリオ方面へ,10～11時,10:00,11:00,70
33202,岡山県倉敷市,令和元年度,20190728,寿町公民館前,アリオ方面へ,11～12時,11:00,12:00,112
33202,岡山県倉敷市,令和元年度,20190728,寿町公民館前,アリオ方面へ,12～13時,12:00,13:00,88
33202,岡山県倉敷市,令和元年度,20190728,寿町公民館前,アリオ方面へ,13～14時,13:00,14:00,62
33202,岡山県倉敷市,令和元年度,20190728,寿町公民館前,アリオ方面へ,14～15時,14:00,15:00,74
33202,岡山県倉敷市,令和元年度,20190728,寿町公民館前,アリオ方面へ,15～16時,15:00,16:00,55
33202,岡山県倉敷市,令和元年度,20190728,寿町公民館前,アリオ方面へ,16～17時,16:00,17:00,63
33202,岡山県倉敷市,令和元年度,20190728,寿町公民館前,アリオ方面へ,17～18時,17:00,18:00,108
33202,岡山県倉敷市,令和元年度,20190728,寿町公民館前,駅方面へ,10～11時,10:00,11:00,79
33202,岡山県倉敷市,令和元年度,20190728,寿町公民館前,駅方面へ,11～12時,11:00,12:00,83
33202,岡山県倉敷市,令和元年度,20190728,寿町公民館前,駅方面へ,12～13時,12:00,13:00,82
33202,岡山県倉敷市,令和元年度,20190728,寿町公民館前,駅方面へ,13～14時,13:00,14:00,55
33202,岡山県倉敷市,令和元年度,20190728,寿町公民館前,駅方面へ,14～15時,14:00,15:00,88
33202,岡山県倉敷市,令和元年度,20190728,寿町公民館前,駅方面へ,15～16時,15:00,16:00,85
33202,岡山県倉敷市,令和元年度,20190728,寿町公民館前,駅方面へ,16～17時,16:00,17:00,86
33202,岡山県倉敷市,令和元年度,20190728,寿町公民館前,駅方面へ,17～18時,17:00,18:00,91
33202,岡山県倉敷市,令和元年度,20190728,一番街 ふれあい広場前,北方面へ,10～11時,10:00,11:00,71
33202,岡山県倉敷市,令和元年度,20190728,一番街 ふれあい広場前,北方面へ,11～12時,11:00,12:00,67
33202,岡山県倉敷市,令和元年度,20190728,一番街 ふれあい広場前,北方面へ,12～13時,12:00,13:00,48
33202,岡山県倉敷市,令和元年度,20190728,一番街 ふれあい広場前,北方面へ,13～14時,13:00,14:00,45
33202,岡山県倉敷市,令和元年度,20190728,一番街 ふれあい広場前,北方面へ,14～15時,14:00,15:00,54
33202,岡山県倉敷市,令和元年度,20190728,一番街 ふれあい広場前,北方面へ,15～16時,15:00,16:00,37
33202,岡山県倉敷市,令和元年度,20190728,一番街 ふれあい広場前,北方面へ,16～17時,16:00,17:00,56
33202,岡山県倉敷市,令和元年度,20190728,一番街 ふれあい広場前,北方面へ,17～18時,17:00,18:00,54
33202,岡山県倉敷市,令和元年度,20190728,一番街 ふれあい広場前,南方面へ,10～11時,10:00,11:00,55
33202,岡山県倉敷市,令和元年度,20190728,一番街 ふれあい広場前,南方面へ,11～12時,11:00,12:00,45
33202,岡山県倉敷市,令和元年度,20190728,一番街 ふれあい広場前,南方面へ,12～13時,12:00,13:00,44
33202,岡山県倉敷市,令和元年度,20190728,一番街 ふれあい広場前,南方面へ,13～14時,13:00,14:00,35
33202,岡山県倉敷市,令和元年度,20190728,一番街 ふれあい広場前,南方面へ,14～15時,14:00,15:00,59
33202,岡山県倉敷市,令和元年度,20190728,一番街 ふれあい広場前,南方面へ,15～16時,15:00,16:00,69
33202,岡山県倉敷市,令和元年度,20190728,一番街 ふれあい広場前,南方面へ,16～17時,16:00,17:00,69
33202,岡山県倉敷市,令和元年度,20190728,一番街 ふれあい広場前,南方面へ,17～18時,17:00,18:00,73
33202,岡山県倉敷市,令和元年度,20190728,地蔵院,北方面へ,10～11時,10:00,11:00,77
33202,岡山県倉敷市,令和元年度,20190728,地蔵院,北方面へ,11～12時,11:00,12:00,96
33202,岡山県倉敷市,令和元年度,20190728,地蔵院,北方面へ,12～13時,12:00,13:00,95
33202,岡山県倉敷市,令和元年度,20190728,地蔵院,北方面へ,13～14時,13:00,14:00,98
33202,岡山県倉敷市,令和元年度,20190728,地蔵院,北方面へ,14～15時,14:00,15:00,132
33202,岡山県倉敷市,令和元年度,20190728,地蔵院,北方面へ,15～16時,15:00,16:00,172
33202,岡山県倉敷市,令和元年度,20190728,地蔵院,北方面へ,16～17時,16:00,17:00,115
33202,岡山県倉敷市,令和元年度,20190728,地蔵院,北方面へ,17～18時,17:00,18:00,128
33202,岡山県倉敷市,令和元年度,20190728,地蔵院,南方面へ,10～11時,10:00,11:00,115
33202,岡山県倉敷市,令和元年度,20190728,地蔵院,南方面へ,11～12時,11:00,12:00,74
33202,岡山県倉敷市,令和元年度,20190728,地蔵院,南方面へ,12～13時,12:00,13:00,120
33202,岡山県倉敷市,令和元年度,20190728,地蔵院,南方面へ,13～14時,13:00,14:00,83
33202,岡山県倉敷市,令和元年度,20190728,地蔵院,南方面へ,14～15時,14:00,15:00,90
33202,岡山県倉敷市,令和元年度,20190728,地蔵院,南方面へ,15～16時,15:00,16:00,91
33202,岡山県倉敷市,令和元年度,20190728,地蔵院,南方面へ,16～17時,16:00,17:00,93
33202,岡山県倉敷市,令和元年度,20190728,地蔵院,南方面へ,17～18時,17:00,18:00,79
33202,岡山県倉敷市,令和元年度,20190728,元町 橘香堂前,北方面へ,10～11時,10:00,11:00,127
33202,岡山県倉敷市,令和元年度,20190728,元町 橘香堂前,北方面へ,11～12時,11:00,12:00,211
33202,岡山県倉敷市,令和元年度,20190728,元町 橘香堂前,北方面へ,12～13時,12:00,13:00,193
33202,岡山県倉敷市,令和元年度,20190728,元町 橘香堂前,北方面へ,13～14時,13:00,14:00,123
33202,岡山県倉敷市,令和元年度,20190728,元町 橘香堂前,北方面へ,14～15時,14:00,15:00,84
33202,岡山県倉敷市,令和元年度,20190728,元町 橘香堂前,北方面へ,15～16時,15:00,16:00,111
33202,岡山県倉敷市,令和元年度,20190728,元町 橘香堂前,北方面へ,16～17時,16:00,17:00,114
33202,岡山県倉敷市,令和元年度,20190728,元町 橘香堂前,北方面へ,17～18時,17:00,18:00,225
33202,岡山県倉敷市,令和元年度,20190728,元町 橘香堂前,南方面へ,10～11時,10:00,11:00,245
33202,岡山県倉敷市,令和元年度,20190728,元町 橘香堂前,南方面へ,11～12時,11:00,12:00,275
33202,岡山県倉敷市,令和元年度,20190728,元町 橘香堂前,南方面へ,12～13時,12:00,13:00,165
33202,岡山県倉敷市,令和元年度,20190728,元町 橘香堂前,南方面へ,13～14時,13:00,14:00,179
33202,岡山県倉敷市,令和元年度,20190728,元町 橘香堂前,南方面へ,14～15時,14:00,15:00,136
33202,岡山県倉敷市,令和元年度,20190728,元町 橘香堂前,南方面へ,15～16時,15:00,16:00,85
33202,岡山県倉敷市,令和元年度,20190728,元町 橘香堂前,南方面へ,16～17時,16:00,17:00,100
33202,岡山県倉敷市,令和元年度,20190728,元町 橘香堂前,南方面へ,17～18時,17:00,18:00,141
33202,岡山県倉敷市,令和元年度,20190728,阿知通 マルキ化粧品店前,西方面へ,10～11時,10:00,11:00,99
33202,岡山県倉敷市,令和元年度,20190728,阿知通 マルキ化粧品店前,西方面へ,11～12時,11:00,12:00,184
33202,岡山県倉敷市,令和元年度,20190728,阿知通 マルキ化粧品店前,西方面へ,12～13時,12:00,13:00,175
33202,岡山県倉敷市,令和元年度,20190728,阿知通 マルキ化粧品店前,西方面へ,13～14時,13:00,14:00,127
33202,岡山県倉敷市,令和元年度,20190728,阿知通 マルキ化粧品店前,西方面へ,14～15時,14:00,15:00,119
33202,岡山県倉敷市,令和元年度,20190728,阿知通 マルキ化粧品店前,西方面へ,15～16時,15:00,16:00,110
33202,岡山県倉敷市,令和元年度,20190728,阿知通 マルキ化粧品店前,西方面へ,16～17時,16:00,17:00,114
33202,岡山県倉敷市,令和元年度,20190728,阿知通 マルキ化粧品店前,西方面へ,17～18時,17:00,18:00,108
33202,岡山県倉敷市,令和元年度,20190728,阿知通 マルキ化粧品店前,東方面へ,10～11時,10:00,11:00,151
33202,岡山県倉敷市,令和元年度,20190728,阿知通 マルキ化粧品店前,東方面へ,11～12時,11:00,12:00,223
33202,岡山県倉敷市,令和元年度,20190728,阿知通 マルキ化粧品店前,東方面へ,12～13時,12:00,13:00,154
33202,岡山県倉敷市,令和元年度,20190728,阿知通 マルキ化粧品店前,東方面へ,13～14時,13:00,14:00,211
33202,岡山県倉敷市,令和元年度,20190728,阿知通 マルキ化粧品店前,東方面へ,14～15時,14:00,15:00,212
33202,岡山県倉敷市,令和元年度,20190728,阿知通 マルキ化粧品店前,東方面へ,15～16時,15:00,16:00,129
33202,岡山県倉敷市,令和元年度,20190728,阿知通 マルキ化粧品店前,東方面へ,16～17時,16:00,17:00,123
33202,岡山県倉敷市,令和元年度,20190728,阿知通 マルキ化粧品店前,東方面へ,17～18時,17:00,18:00,102
33202,岡山県倉敷市,令和元年度,20190728,本通 尾原屋前,美観地区方面へ,10～11時,10:00,11:00,375
33202,岡山県倉敷市,令和元年度,20190728,本通 尾原屋前,美観地区方面へ,11～12時,11:00,12:00,501
33202,岡山県倉敷市,令和元年度,20190728,本通 尾原屋前,美観地区方面へ,12～13時,12:00,13:00,429
33202,岡山県倉敷市,令和元年度,20190728,本通 尾原屋前,美観地区方面へ,13～14時,13:00,14:00,477
33202,岡山県倉敷市,令和元年度,20190728,本通 尾原屋前,美観地区方面へ,14～15時,14:00,15:00,469
33202,岡山県倉敷市,令和元年度,20190728,本通 尾原屋前,美観地区方面へ,15～16時,15:00,16:00,339
33202,岡山県倉敷市,令和元年度,20190728,本通 尾原屋前,美観地区方面へ,16～17時,16:00,17:00,209
33202,岡山県倉敷市,令和元年度,20190728,本通 尾原屋前,美観地区方面へ,17～18時,17:00,18:00,186
33202,岡山県倉敷市,令和元年度,20190728,本通 尾原屋前,駅方面へ,10～11時,10:00,11:00,186
33202,岡山県倉敷市,令和元年度,20190728,本通 尾原屋前,駅方面へ,11～12時,11:00,12:00,324
33202,岡山県倉敷市,令和元年度,20190728,本通 尾原屋前,駅方面へ,12～13時,12:00,13:00,386
33202,岡山県倉敷市,令和元年度,20190728,本通 尾原屋前,駅方面へ,13～14時,13:00,14:00,442
33202,岡山県倉敷市,令和元年度,20190728,本通 尾原屋前,駅方面へ,14～15時,14:00,15:00,475
33202,岡山県倉敷市,令和元年度,20190728,本通 尾原屋前,駅方面へ,15～16時,15:00,16:00,453
33202,岡山県倉敷市,令和元年度,20190728,本通 尾原屋前,駅方面へ,16～17時,16:00,17:00,292
33202,岡山県倉敷市,令和元年度,20190728,本通 尾原屋前,駅方面へ,17～18時,17:00,18:00,268
33202,岡山県倉敷市,令和元年度,20190728,えびす商店街協同組合 田中商店前,駅方面へ,10～11時,10:00,11:00,150
33202,岡山県倉敷市,令和元年度,20190728,えびす商店街協同組合 田中商店前,駅方面へ,11～12時,11:00,12:00,241
33202,岡山県倉敷市,令和元年度,20190728,えびす商店街協同組合 田中商店前,駅方面へ,12～13時,12:00,13:00,311
33202,岡山県倉敷市,令和元年度,20190728,えびす商店街協同組合 田中商店前,駅方面へ,13～14時,13:00,14:00,395
33202,岡山県倉敷市,令和元年度,20190728,えびす商店街協同組合 田中商店前,駅方面へ,14～15時,14:00,15:00,506
33202,岡山県倉敷市,令和元年度,20190728,えびす商店街協同組合 田中商店前,駅方面へ,15～16時,15:00,16:00,375
33202,岡山県倉敷市,令和元年度,20190728,えびす商店街協同組合 田中商店前,駅方面へ,16～17時,16:00,17:00,335
33202,岡山県倉敷市,令和元年度,20190728,えびす商店街協同組合 田中商店前,駅方面へ,17～18時,17:00,18:00,271
33202,岡山県倉敷市,令和元年度,20190728,えびす商店街協同組合 田中商店前,倉敷公民館方面へ,10～11時,10:00,11:00,368
33202,岡山県倉敷市,令和元年度,20190728,えびす商店街協同組合 田中商店前,倉敷公民館方面へ,11～12時,11:00,12:00,438
33202,岡山県倉敷市,令和元年度,20190728,えびす商店街協同組合 田中商店前,倉敷公民館方面へ,12～13時,12:00,13:00,355
33202,岡山県倉敷市,令和元年度,20190728,えびす商店街協同組合 田中商店前,倉敷公民館方面へ,13～14時,13:00,14:00,368
33202,岡山県倉敷市,令和元年度,20190728,えびす商店街協同組合 田中商店前,倉敷公民館方面へ,14～15時,14:00,15:00,398
33202,岡山県倉敷市,令和元年度,20190728,えびす商店街協同組合 田中商店前,倉敷公民館方面へ,15～16時,15:00,16:00,221
