﻿地方公共団体コード,地方公共団体名,測定年月日,センサーID,通行人数(人)
33202,岡山県倉敷市,20190301,AABB0002,583
33202,岡山県倉敷市,20190301,AABB0003,346
33202,岡山県倉敷市,20190301,AABB0004,487
33202,岡山県倉敷市,20190301,AABB0005,447
33202,岡山県倉敷市,20190301,AABB0006,129
33202,岡山県倉敷市,20190301,AABB0007,919
33202,岡山県倉敷市,20190301,AABB0008,38
33202,岡山県倉敷市,20190302,AABB0002,1015
33202,岡山県倉敷市,20190302,AABB0003,487
33202,岡山県倉敷市,20190302,AABB0004,757
33202,岡山県倉敷市,20190302,AABB0005,1070
33202,岡山県倉敷市,20190302,AABB0006,246
33202,岡山県倉敷市,20190302,AABB0007,1521
33202,岡山県倉敷市,20190302,AABB0008,0
33202,岡山県倉敷市,20190303,AABB0002,875
33202,岡山県倉敷市,20190303,AABB0003,503
33202,岡山県倉敷市,20190303,AABB0004,389
33202,岡山県倉敷市,20190303,AABB0005,910
33202,岡山県倉敷市,20190303,AABB0006,271
33202,岡山県倉敷市,20190303,AABB0007,1227
33202,岡山県倉敷市,20190303,AABB0008,41
33202,岡山県倉敷市,20190304,AABB0002,207
33202,岡山県倉敷市,20190304,AABB0003,4
33202,岡山県倉敷市,20190304,AABB0004,251
33202,岡山県倉敷市,20190304,AABB0005,355
33202,岡山県倉敷市,20190304,AABB0006,50
33202,岡山県倉敷市,20190304,AABB0007,891
33202,岡山県倉敷市,20190304,AABB0008,1
33202,岡山県倉敷市,20190305,AABB0002,764
33202,岡山県倉敷市,20190305,AABB0003,400
33202,岡山県倉敷市,20190305,AABB0004,524
33202,岡山県倉敷市,20190305,AABB0005,593
33202,岡山県倉敷市,20190305,AABB0006,201
33202,岡山県倉敷市,20190305,AABB0007,1134
33202,岡山県倉敷市,20190305,AABB0008,0
33202,岡山県倉敷市,20190306,AABB0002,542
33202,岡山県倉敷市,20190306,AABB0003,271
33202,岡山県倉敷市,20190306,AABB0004,238
33202,岡山県倉敷市,20190306,AABB0005,299
33202,岡山県倉敷市,20190306,AABB0006,74
33202,岡山県倉敷市,20190306,AABB0007,749
33202,岡山県倉敷市,20190306,AABB0008,65
33202,岡山県倉敷市,20190307,AABB0002,630
33202,岡山県倉敷市,20190307,AABB0003,335
33202,岡山県倉敷市,20190307,AABB0004,362
33202,岡山県倉敷市,20190307,AABB0005,397
33202,岡山県倉敷市,20190307,AABB0006,63
33202,岡山県倉敷市,20190307,AABB0007,972
33202,岡山県倉敷市,20190307,AABB0008,33
33202,岡山県倉敷市,20190308,AABB0002,669
33202,岡山県倉敷市,20190308,AABB0003,423
33202,岡山県倉敷市,20190308,AABB0004,423
33202,岡山県倉敷市,20190308,AABB0005,643
33202,岡山県倉敷市,20190308,AABB0006,94
33202,岡山県倉敷市,20190308,AABB0007,1223
33202,岡山県倉敷市,20190308,AABB0008,54
33202,岡山県倉敷市,20190309,AABB0002,1061
33202,岡山県倉敷市,20190309,AABB0003,780
33202,岡山県倉敷市,20190309,AABB0004,746
33202,岡山県倉敷市,20190309,AABB0005,1735
33202,岡山県倉敷市,20190309,AABB0006,83
33202,岡山県倉敷市,20190309,AABB0007,1904
33202,岡山県倉敷市,20190309,AABB0008,58
33202,岡山県倉敷市,20190310,AABB0002,656
33202,岡山県倉敷市,20190310,AABB0003,750
33202,岡山県倉敷市,20190310,AABB0004,208
33202,岡山県倉敷市,20190310,AABB0005,511
33202,岡山県倉敷市,20190310,AABB0006,198
33202,岡山県倉敷市,20190310,AABB0007,1271
33202,岡山県倉敷市,20190310,AABB0008,84
33202,岡山県倉敷市,20190311,AABB0002,287
33202,岡山県倉敷市,20190311,AABB0003,22
33202,岡山県倉敷市,20190311,AABB0004,632
33202,岡山県倉敷市,20190311,AABB0005,459
33202,岡山県倉敷市,20190311,AABB0006,123
33202,岡山県倉敷市,20190311,AABB0007,1198
33202,岡山県倉敷市,20190311,AABB0008,0
33202,岡山県倉敷市,20190312,AABB0002,203
33202,岡山県倉敷市,20190312,AABB0003,426
33202,岡山県倉敷市,20190312,AABB0004,374
33202,岡山県倉敷市,20190312,AABB0005,511
33202,岡山県倉敷市,20190312,AABB0006,182
33202,岡山県倉敷市,20190312,AABB0007,224
33202,岡山県倉敷市,20190312,AABB0008,0
33202,岡山県倉敷市,20190313,AABB0002,0
33202,岡山県倉敷市,20190313,AABB0003,254
33202,岡山県倉敷市,20190313,AABB0004,662
33202,岡山県倉敷市,20190313,AABB0005,477
33202,岡山県倉敷市,20190313,AABB0006,113
33202,岡山県倉敷市,20190313,AABB0007,0
33202,岡山県倉敷市,20190313,AABB0008,63
33202,岡山県倉敷市,20190314,AABB0002,0
33202,岡山県倉敷市,20190314,AABB0003,310
33202,岡山県倉敷市,20190314,AABB0004,471
33202,岡山県倉敷市,20190314,AABB0005,515
33202,岡山県倉敷市,20190314,AABB0006,105
33202,岡山県倉敷市,20190314,AABB0007,0
33202,岡山県倉敷市,20190314,AABB0008,82
33202,岡山県倉敷市,20190315,AABB0002,699
33202,岡山県倉敷市,20190315,AABB0003,389
33202,岡山県倉敷市,20190315,AABB0004,378
33202,岡山県倉敷市,20190315,AABB0005,615
33202,岡山県倉敷市,20190315,AABB0006,178
33202,岡山県倉敷市,20190315,AABB0007,1222
33202,岡山県倉敷市,20190315,AABB0008,57
33202,岡山県倉敷市,20190316,AABB0002,1170
33202,岡山県倉敷市,20190316,AABB0003,446
33202,岡山県倉敷市,20190316,AABB0004,777
33202,岡山県倉敷市,20190316,AABB0005,2076
33202,岡山県倉敷市,20190316,AABB0006,253
33202,岡山県倉敷市,20190316,AABB0007,1895
33202,岡山県倉敷市,20190316,AABB0008,77
33202,岡山県倉敷市,20190317,AABB0002,1132
33202,岡山県倉敷市,20190317,AABB0003,512
33202,岡山県倉敷市,20190317,AABB0004,791
33202,岡山県倉敷市,20190317,AABB0005,2043
33202,岡山県倉敷市,20190317,AABB0006,304
33202,岡山県倉敷市,20190317,AABB0007,2057
33202,岡山県倉敷市,20190317,AABB0008,103
33202,岡山県倉敷市,20190318,AABB0002,289
33202,岡山県倉敷市,20190318,AABB0003,6
33202,岡山県倉敷市,20190318,AABB0004,435
33202,岡山県倉敷市,20190318,AABB0005,588
33202,岡山県倉敷市,20190318,AABB0006,141
33202,岡山県倉敷市,20190318,AABB0007,1281
33202,岡山県倉敷市,20190318,AABB0008,2
33202,岡山県倉敷市,20190319,AABB0002,570
33202,岡山県倉敷市,20190319,AABB0003,249
33202,岡山県倉敷市,20190319,AABB0004,217
33202,岡山県倉敷市,20190319,AABB0005,441
33202,岡山県倉敷市,20190319,AABB0006,84
33202,岡山県倉敷市,20190319,AABB0007,1026
33202,岡山県倉敷市,20190319,AABB0008,1
33202,岡山県倉敷市,20190320,AABB0002,752
33202,岡山県倉敷市,20190320,AABB0003,278
33202,岡山県倉敷市,20190320,AABB0004,497
33202,岡山県倉敷市,20190320,AABB0005,523
33202,岡山県倉敷市,20190320,AABB0006,131
33202,岡山県倉敷市,20190320,AABB0007,1255
33202,岡山県倉敷市,20190320,AABB0008,66
33202,岡山県倉敷市,20190321,AABB0002,1062
33202,岡山県倉敷市,20190321,AABB0003,488
33202,岡山県倉敷市,20190321,AABB0004,547
33202,岡山県倉敷市,20190321,AABB0005,705
33202,岡山県倉敷市,20190321,AABB0006,237
33202,岡山県倉敷市,20190321,AABB0007,1696
33202,岡山県倉敷市,20190321,AABB0008,101
33202,岡山県倉敷市,20190322,AABB0002,877
33202,岡山県倉敷市,20190322,AABB0003,266
33202,岡山県倉敷市,20190322,AABB0004,497
33202,岡山県倉敷市,20190322,AABB0005,605
33202,岡山県倉敷市,20190322,AABB0006,161
33202,岡山県倉敷市,20190322,AABB0007,1630
33202,岡山県倉敷市,20190322,AABB0008,45
33202,岡山県倉敷市,20190323,AABB0002,1054
33202,岡山県倉敷市,20190323,AABB0003,421
33202,岡山県倉敷市,20190323,AABB0004,538
33202,岡山県倉敷市,20190323,AABB0005,820
33202,岡山県倉敷市,20190323,AABB0006,335
33202,岡山県倉敷市,20190323,AABB0007,1760
33202,岡山県倉敷市,20190323,AABB0008,83
33202,岡山県倉敷市,20190324,AABB0002,1168
33202,岡山県倉敷市,20190324,AABB0003,383
33202,岡山県倉敷市,20190324,AABB0004,694
33202,岡山県倉敷市,20190324,AABB0005,950
33202,岡山県倉敷市,20190324,AABB0006,221
33202,岡山県倉敷市,20190324,AABB0007,1914
33202,岡山県倉敷市,20190324,AABB0008,64
33202,岡山県倉敷市,20190325,AABB0002,322
33202,岡山県倉敷市,20190325,AABB0003,1
33202,岡山県倉敷市,20190325,AABB0004,421
33202,岡山県倉敷市,20190325,AABB0005,728
33202,岡山県倉敷市,20190325,AABB0006,192
33202,岡山県倉敷市,20190325,AABB0007,1559
33202,岡山県倉敷市,20190325,AABB0008,0
33202,岡山県倉敷市,20190326,AABB0002,1001
33202,岡山県倉敷市,20190326,AABB0003,167
33202,岡山県倉敷市,20190326,AABB0004,569
33202,岡山県倉敷市,20190326,AABB0005,598
33202,岡山県倉敷市,20190326,AABB0006,201
33202,岡山県倉敷市,20190326,AABB0007,1585
33202,岡山県倉敷市,20190326,AABB0008,0
33202,岡山県倉敷市,20190327,AABB0002,926
33202,岡山県倉敷市,20190327,AABB0003,419
33202,岡山県倉敷市,20190327,AABB0004,680
33202,岡山県倉敷市,20190327,AABB0005,765
33202,岡山県倉敷市,20190327,AABB0006,139
33202,岡山県倉敷市,20190327,AABB0007,1617
33202,岡山県倉敷市,20190327,AABB0008,86
33202,岡山県倉敷市,20190328,AABB0002,1009
33202,岡山県倉敷市,20190328,AABB0003,378
33202,岡山県倉敷市,20190328,AABB0004,519
33202,岡山県倉敷市,20190328,AABB0005,543
33202,岡山県倉敷市,20190328,AABB0006,171
33202,岡山県倉敷市,20190328,AABB0007,1551
33202,岡山県倉敷市,20190328,AABB0008,73
33202,岡山県倉敷市,20190329,AABB0002,1043
33202,岡山県倉敷市,20190329,AABB0003,512
33202,岡山県倉敷市,20190329,AABB0004,575
33202,岡山県倉敷市,20190329,AABB0005,764
33202,岡山県倉敷市,20190329,AABB0006,249
33202,岡山県倉敷市,20190329,AABB0007,1566
33202,岡山県倉敷市,20190329,AABB0008,121
33202,岡山県倉敷市,20190330,AABB0002,985
33202,岡山県倉敷市,20190330,AABB0003,448
33202,岡山県倉敷市,20190330,AABB0004,600
33202,岡山県倉敷市,20190330,AABB0005,813
33202,岡山県倉敷市,20190330,AABB0006,321
33202,岡山県倉敷市,20190330,AABB0007,1808
33202,岡山県倉敷市,20190330,AABB0008,123
33202,岡山県倉敷市,20190331,AABB0002,1167
33202,岡山県倉敷市,20190331,AABB0003,453
33202,岡山県倉敷市,20190331,AABB0004,952
33202,岡山県倉敷市,20190331,AABB0005,909
33202,岡山県倉敷市,20190331,AABB0006,371
33202,岡山県倉敷市,20190331,AABB0007,1734
33202,岡山県倉敷市,20190331,AABB0008,83
