﻿地方公共団体コード,地方公共団体名,年度,年度(西暦),区分,50音,品目,説明
33202,岡山県倉敷市,平成31年度,2019,燃えるごみ,か,紙くず,
33202,岡山県倉敷市,平成31年度,2019,燃えるごみ,か,革製品,
33202,岡山県倉敷市,平成31年度,2019,燃えるごみ,き,木くず,
33202,岡山県倉敷市,平成31年度,2019,燃えるごみ,ご,ゴム製品,
33202,岡山県倉敷市,平成31年度,2019,燃えるごみ,な,生ごみ,
33202,岡山県倉敷市,平成31年度,2019,燃えるごみ,は,発泡スチロール,
33202,岡山県倉敷市,平成31年度,2019,燃えるごみ,び,ビニール類,
33202,岡山県倉敷市,平成31年度,2019,燃えるごみ,ぷ,プラスチック,
33202,岡山県倉敷市,平成31年度,2019,燃えないごみ,か,金属類（金物類）,
33202,岡山県倉敷市,平成31年度,2019,燃えないごみ,が,ガラス類,
33202,岡山県倉敷市,平成31年度,2019,燃えないごみ,と,陶磁器類,
33202,岡山県倉敷市,平成31年度,2019,ペットボトル・白色トレイ・古布,た,タオル,
33202,岡山県倉敷市,平成31年度,2019,ペットボトル・白色トレイ・古布,は,白色トレイ,ラップ等を取り除き，水洗いして乾かす
33202,岡山県倉敷市,平成31年度,2019,ペットボトル・白色トレイ・古布,は,ハンカチ,
33202,岡山県倉敷市,平成31年度,2019,ペットボトル・白色トレイ・古布,ぺ,ペットボトル,ペットボトルのリサイクルマークがついているもののみ。中の異物を取り除き，ゆすいで出す
33202,岡山県倉敷市,平成31年度,2019,ペットボトル・白色トレイ・古布,ふ,衣類,
33202,岡山県倉敷市,平成31年度,2019,ペットボトル・白色トレイ・古布,も,毛布,
33202,岡山県倉敷市,平成31年度,2019,缶,あ,空き缶,中身及び異物を取り除き，中をゆすぐ
33202,岡山県倉敷市,平成31年度,2019,ビン・古紙・蛍光管,ぎ,牛乳パック,中を水洗いし，広げて乾かし，十文字に縛って出す
33202,岡山県倉敷市,平成31年度,2019,ビン・古紙・蛍光管,ざ,雑誌・その他,紙箱はつぶして，包装紙，紙袋は折りたたんで雑誌と一緒にひもで十文字に縛って出すか紙袋に入れて出す
33202,岡山県倉敷市,平成31年度,2019,ビン・古紙・蛍光管,し,新聞・広告,十文字に縛って出す
33202,岡山県倉敷市,平成31年度,2019,ビン・古紙・蛍光管,し,シュレッダーくず,透明または半透明のゴミ袋に入れて出す(指定ゴミ袋でも可)
33202,岡山県倉敷市,平成31年度,2019,ビン・古紙・蛍光管,だ,段ボール,十文字に縛って出す
33202,岡山県倉敷市,平成31年度,2019,ビン・古紙・蛍光管,け,蛍光管,購入時の箱に入れるか、新聞等に包み、割れたものは丈夫な袋に入れる
33202,岡山県倉敷市,平成31年度,2019,ビン・古紙・蛍光管,あ,空きビン,ビンについているキャップ，王冠，栓は取る（手で取り除けない部分はそのままでよい）．中をゆすぐ
33202,岡山県倉敷市,平成31年度,2019,収集しないごみ,あ,アイロン,自己搬入
33202,岡山県倉敷市,平成31年度,2019,収集しないごみ,わ,和裁ばさみ,自己搬入
33202,岡山県倉敷市,平成31年度,2019,収集しないごみ,か,かなづち,自己搬入
33202,岡山県倉敷市,平成31年度,2019,収集しないごみ,そ,掃除機,自己搬入
33202,岡山県倉敷市,平成31年度,2019,収集しないごみ,せ,扇風機,自己搬入
33202,岡山県倉敷市,平成31年度,2019,収集しないごみ,え,エアコン,自己搬入
33202,岡山県倉敷市,平成31年度,2019,収集しないごみ,て,テレビ,自己搬入
33202,岡山県倉敷市,平成31年度,2019,収集しないごみ,れ,冷蔵庫,自己搬入
33202,岡山県倉敷市,平成31年度,2019,収集しないごみ,せ,洗濯機,自己搬入
33202,岡山県倉敷市,平成31年度,2019,収集しないごみ,い,衣類乾燥機,自己搬入
33202,岡山県倉敷市,平成31年度,2019,収集しないごみ,こ,コンクリートブロック,自己搬入
33202,岡山県倉敷市,平成31年度,2019,収集しないごみ,こ,コンクリート片,自己搬入
33202,岡山県倉敷市,平成31年度,2019,収集しないごみ,か,瓦,自己搬入
33202,岡山県倉敷市,平成31年度,2019,収集しないごみ,れ,レンガ,自己搬入
33202,岡山県倉敷市,平成31年度,2019,収集しないごみ,す,スレート,自己搬入
33202,岡山県倉敷市,平成31年度,2019,収集しないごみ,と,塗料,販売店又は専門業者へ処理を依頼する
33202,岡山県倉敷市,平成31年度,2019,収集しないごみ,ば,バッテリー,販売店又は専門業者へ処理を依頼する
33202,岡山県倉敷市,平成31年度,2019,収集しないごみ,し,消火器,販売店又は専門業者へ処理を依頼する
33202,岡山県倉敷市,平成31年度,2019,収集しないごみ,が,ガスボンベ,販売店又は専門業者へ処理を依頼する
33202,岡山県倉敷市,平成31年度,2019,収集しないごみ,の,農機具類,販売店又は専門業者へ処理を依頼する
33202,岡山県倉敷市,平成31年度,2019,収集しないごみ,ぴ,ピアノ,販売店又は専門業者へ処理を依頼する
33202,岡山県倉敷市,平成31年度,2019,収集しないごみ,の,農薬,販売店又は専門業者へ処理を依頼する
33202,岡山県倉敷市,平成31年度,2019,収集しないごみ,げ,劇薬,販売店又は専門業者へ処理を依頼する
33202,岡山県倉敷市,平成31年度,2019,収集しないごみ,か,火薬,販売店又は専門業者へ処理を依頼する
33202,岡山県倉敷市,平成31年度,2019,収集しないごみ,お,オートバイ,販売店又は専門業者へ処理を依頼する
33202,岡山県倉敷市,平成31年度,2019,収集しないごみ,ち,注射器,販売店又は専門業者へ処理を依頼する
33202,岡山県倉敷市,平成31年度,2019,収集しないごみ,じ,自動車関係部品(オイル・タイヤ),販売店又は専門業者へ処理を依頼する
