"都道府県コード又は市区町村コード","NO","都道府県名","市区町村名","種別","住所","方書","緯度","経度","口径","備考"
"33202","0100000001","岡山県","倉敷市","消火栓","倉敷市西田２０１番１号","","133.807849","34.593758","100","公設"
"33202","0100000002","岡山県","倉敷市","消火栓","倉敷市西田２０３番１号","","133.80873","34.594318","100","公設"
"33202","0100000003","岡山県","倉敷市","消火栓","倉敷市西田４６番３号","","133.814784","34.597589","75","公設"
"33202","0100000004","岡山県","倉敷市","消火栓","倉敷市西田２８４－１","","133.812784","34.596573","100","公設"
"33202","0100000005","岡山県","倉敷市","消火栓","倉敷市西田２１５番３号","","133.808064","34.595485","75","公設"
"33202","0100000006","岡山県","倉敷市","消火栓","倉敷市西田３８２番地","","133.810982","34.593868","75","公設"
"33202","0100000007","岡山県","倉敷市","消火栓","倉敷市西田４８４番地","","133.813189","34.592427","75","公設"
"33202","0100000008","岡山県","倉敷市","消火栓","倉敷市西田７６２番１号東","","133.815459","34.591277","75","公設"
"33202","0100000009","岡山県","倉敷市","消火栓","倉敷市西田４２０番４号","","133.810905","34.591615","75","公設"
"33202","0100000010","岡山県","倉敷市","消火栓","倉敷市西田４４１番３号","","133.813317","34.593333","75","公設"
"33202","0100000011","岡山県","倉敷市","消火栓","倉敷市西田１５２番地","","133.804252","34.593936","250","公設"
"33202","0100000012","岡山県","倉敷市","消火栓","倉敷市西田１３番６号","","133.818064","34.59733","100","公設"
"33202","0100000013","岡山県","倉敷市","消火栓","倉敷市西田６９２番地","","133.816271","34.596214","100","公設"
"33202","0100000014","岡山県","倉敷市","消火栓","倉敷市西田２３５番地","","133.810554","34.595472","100","公設"
"33202","0100000015","岡山県","倉敷市","消火栓","倉敷市西田１５５番地","","133.805388","34.594444","100","公設"
"33202","0100000016","岡山県","倉敷市","消火栓","倉敷市西田２９４番３号","","133.812097","34.597762","75","公設"
"33202","0100000017","岡山県","倉敷市","消火栓","倉敷市西田４４５番３号","","133.812496","34.594066","75","公設"
"33202","0100000018","岡山県","倉敷市","消火栓","倉敷市西田４０３番１号南東","","133.809972","34.594488","75","公設"
"33202","0100000019","岡山県","倉敷市","消火栓","倉敷市西田５６８","","133.808106","34.590576","250","公設"
"33202","0100000020","岡山県","倉敷市","消火栓","倉敷市浅原７０番地８","","133.769222","34.621717","100","公設"
"33202","0100000021","岡山県","倉敷市","消火栓","倉敷市浅原５０－３","","133.769198","34.620193","75","公設"
"33202","0100000022","岡山県","倉敷市","消火栓","倉敷市浅原１６２４番地","","133.760503","34.633404","75","公設"
"33202","0100000023","岡山県","倉敷市","消火栓","倉敷市浅原１００２番地","","133.761425","34.632878","150","公設"
"33202","0100000024","岡山県","倉敷市","消火栓","倉敷市浅原８５３番地","","133.763571","34.628986","100","公設"
"33202","0100000025","岡山県","倉敷市","消火栓","倉敷市浅原１８５番地","","133.764545","34.625449","75","公設"
"33202","0100000026","岡山県","倉敷市","消火栓","倉敷市浅原８５７番地","","133.76281","34.628656","75","公設"
"33202","0100000027","岡山県","倉敷市","消火栓","倉敷市浅原５３４番地","","133.770926","34.629174","75","公設"
"33202","0100000028","岡山県","倉敷市","消火栓","倉敷市浅原１８５番５号","","133.765196","34.625348","75","公設"
"33202","0100000029","岡山県","倉敷市","消火栓","倉敷市浅原４００番地","","133.770115","34.627658","150","公設"
"33202","0100000030","岡山県","倉敷市","消火栓","倉敷市加須山１１４番１号","","133.799834","34.592601","100","公設"
"33202","0100000031","岡山県","倉敷市","消火栓","倉敷市加須山１８９番１号","","133.798179","34.591258","100","公設"
"33202","0100000032","岡山県","倉敷市","消火栓","倉敷市加須山２５４番地６","","133.797559","34.589253","150","公設"
"33202","0100000033","岡山県","倉敷市","消火栓","倉敷市加須山２７７番地７","","133.799446","34.588244","150","公設"
"33202","0100000034","岡山県","倉敷市","消火栓","倉敷市加須山４３０番１号","","133.794313","34.586251","100","公設"
"33202","0100000035","岡山県","倉敷市","消火栓","倉敷市加須山５１６番２号","","133.795834","34.586399","100","公設"
"33202","0100000036","岡山県","倉敷市","消火栓","倉敷市加須山５４７番１７号","","133.797105","34.58657","100","公設"
"33202","0100000037","岡山県","倉敷市","消火栓","倉敷市加須山５６７番１号","","133.798724","34.587065","100","公設"
"33202","0100000038","岡山県","倉敷市","消火栓","倉敷市加須山３２７番４号","","133.796345","34.58908","75","公設"
"33202","0100000039","岡山県","倉敷市","消火栓","倉敷市加須山２５７番４号地先","","133.798353","34.589538","400","公設"
"33202","0100000040","岡山県","倉敷市","消火栓","倉敷市倉敷ハイツ７番７","","133.791332","34.58326","75","公設"
"33202","0100000041","岡山県","倉敷市","消火栓","倉敷市加須山１０７９番地","","133.794358","34.580818","200","公設"
"33202","0100000042","岡山県","倉敷市","消火栓","倉敷市加須山１１１３番地先","","133.79482","34.583167","300","公設"
"33202","0100000043","岡山県","倉敷市","消火栓","倉敷市倉敷ハイツ７番１号","","133.790024","34.583193","100","公設"
"33202","0100000044","岡山県","倉敷市","消火栓","倉敷市倉敷ハイツ６番３号先","","133.790682","34.583541","75","公設"
"33202","0100000045","岡山県","倉敷市","消火栓","倉敷市倉敷ハイツ６番６号先","","133.791256","34.583525","75","公設"
"33202","0100000046","岡山県","倉敷市","消火栓","倉敷市倉敷ハイツ７番１０号先","","133.791998","34.583014","100","公設"
"33202","0100000047","岡山県","倉敷市","消火栓","倉敷市倉敷ハイツ１１－６","","133.791374","34.582166","100","公設"
"33202","0100000048","岡山県","倉敷市","消火栓","倉敷市倉敷ハイツ１１番１２号先","","133.792778","34.582251","100","公設"
"33202","0100000049","岡山県","倉敷市","消火栓","倉敷市倉敷ハイツ１２番１５号先","","133.792121","34.581631","100","公設"
"33202","0100000050","岡山県","倉敷市","消火栓","倉敷市倉敷ハイツ１４番７号地先","","133.792046","34.580862","75","公設"
"33202","0100000051","岡山県","倉敷市","消火栓","倉敷市倉敷ハイツ１３番２号地先","","133.791462","34.58043","100","公設"
"33202","0100000052","岡山県","倉敷市","消火栓","倉敷市加須山９５８","","133.78806","34.580449","75","公設"
"33202","0100000053","岡山県","倉敷市","消火栓","倉敷市加須山１０３１番地３地先","","133.790162","34.579646","75","公設"
"33202","0100000054","岡山県","倉敷市","消火栓","倉敷市加須山１０４４番地","","133.792542","34.579189","300","公設"
"33202","0100000055","岡山県","倉敷市","消火栓","倉敷市加須山１０５２番地先","","133.793141","34.579718","200","公設"
"33202","0100000056","岡山県","倉敷市","消火栓","倉敷市加須山１０５９番地先","","133.793653","34.580357","75","公設"
"33202","0100000057","岡山県","倉敷市","消火栓","倉敷市加須山８７５番地","","133.791758","34.578468","300","公設"
"33202","0100000058","岡山県","倉敷市","消火栓","倉敷市倉敷ハイツ１番２１号地先","","133.78898","34.584513","75","公設"
"33202","0100000059","岡山県","倉敷市","消火栓","倉敷市倉敷ハイツ１番１９号","","133.789877","34.585021","75","公設"
"33202","0100000074","岡山県","倉敷市","消火栓","倉敷市浅原３０９番２号","","133.764671","34.628312","75","公設"
"33202","0100000075","岡山県","倉敷市","消火栓","倉敷市浅原８８０番地","","133.761693","34.63072","75","公設"
"33202","0100000076","岡山県","倉敷市","消火栓","倉敷市浅原２７８","","133.764235","34.627044","75","公設"
"33202","0100000077","岡山県","倉敷市","消火栓","倉敷市浅原７７７番地","","133.762956","34.630283","100","公設"
"33202","0100000078","岡山県","倉敷市","消火栓","倉敷市亀山７１８番７号","","133.803597","34.587595","100","公設"
"33202","0100000079","岡山県","倉敷市","消火栓","倉敷市亀山７１４","","133.803025","34.586317","150","公設"
"33202","0100000080","岡山県","倉敷市","消火栓","倉敷市亀山７１８番６号","","133.804178","34.586568","75","公設"
"33202","0100000081","岡山県","倉敷市","消火栓","倉敷市亀山７２９番地１","","133.80493","34.585324","150","公設"
"33202","0100000082","岡山県","倉敷市","消火栓","倉敷市亀山３９９番地","","133.800823","34.581826","100","公設"
"33202","0100000083","岡山県","倉敷市","消火栓","倉敷市亀山７３５番４号","","133.806745","34.584367","150","公設"
"33202","0100000084","岡山県","倉敷市","消火栓","倉敷市亀山７８６番地先","","133.804229","34.58923","75","公設"
"33202","0100000085","岡山県","倉敷市","消火栓","倉敷市亀山１０４３番地６","","133.80249","34.592628","100","公設"
"33202","0100000086","岡山県","倉敷市","消火栓","倉敷市亀山６７０番地","","133.800795","34.588283","100","公設"
"33202","0100000087","岡山県","倉敷市","消火栓","倉敷市亀山５６５番４号","","133.799957","34.586194","100","公設"
"33202","0100000088","岡山県","倉敷市","消火栓","倉敷市亀山４４４番地","","133.799608","34.585285","100","公設"
"33202","0100000089","岡山県","倉敷市","消火栓","倉敷市亀山１４６番２号","","133.800449","34.577863","100","公設"
"33202","0100000090","岡山県","倉敷市","消火栓","倉敷市亀山８１４番地１","","133.806664","34.586374","75","公設"
"33202","0100000091","岡山県","倉敷市","消火栓","倉敷市亀山９８３番地先","","133.8053","34.591147","250","公設"
"33202","0100000092","岡山県","倉敷市","消火栓","倉敷市亀山３３３番２号","","133.803074","34.580947","100","公設"
"33202","0100000093","岡山県","倉敷市","消火栓","倉敷市亀山９４７番２号","","133.808808","34.587782","150","公設"
"33202","0100000094","岡山県","倉敷市","消火栓","倉敷市亀山８７６番２号","","133.801445","34.589793","75","公設"
"33202","0100000095","岡山県","倉敷市","消火栓","倉敷市亀山４７９番地６","","133.801992","34.584259","100","公設"
"33202","0100000096","岡山県","倉敷市","消火栓","倉敷市亀山２３２番３１号","","133.797539","34.580862","100","公設"
"33202","0100000097","岡山県","倉敷市","消火栓","倉敷市亀山２３２番２３号","","133.79778","34.579918","150","公設"
"33202","0100000098","岡山県","倉敷市","消火栓","倉敷市亀山２１６番９号","","133.798286","34.579412","100","公設"
"33202","0100000099","岡山県","倉敷市","消火栓","倉敷市亀山２０１番２号","","133.800089","34.57991","100","公設"
"33202","0100000100","岡山県","倉敷市","消火栓","倉敷市亀山７１０番地","","133.801542","34.587094","150","公設"
"33202","0100000101","岡山県","倉敷市","消火栓","倉敷市亀山６４１番地先","","133.801528","34.585778","400","公設"
"33202","0100000102","岡山県","倉敷市","消火栓","倉敷市亀山９１７番地の３地先","","133.808079","34.586425","75","公設"
"33202","0100000103","岡山県","倉敷市","消火栓","倉敷市亀山６２２番地地先","","133.803758","34.584833","100","公設"
"33202","0100000104","岡山県","倉敷市","消火栓","倉敷市亀山５９８番２号","","133.806184","34.583705","100","公設"
"33202","0100000105","岡山県","倉敷市","消火栓","倉敷市亀山８５０番地","","133.805876","34.587707","75","公設"
"33202","0100000106","岡山県","倉敷市","消火栓","倉敷市早高７２３番地","","133.812399","34.586415","250","公設"
"33202","0100000107","岡山県","倉敷市","消火栓","倉敷市早高７１１番地","","133.813163","34.587675","250","公設"
"33202","0100000108","岡山県","倉敷市","消火栓","倉敷市早高６９９番６号","","133.813909","34.588642","250","公設"
"33202","0100000109","岡山県","倉敷市","消火栓","倉敷市早高８８番３号","","133.813272","34.58501","100","公設"
"33202","0100000110","岡山県","倉敷市","消火栓","倉敷市早高２４番地","","133.811915","34.583261","75","公設"
"33202","0100000111","岡山県","倉敷市","消火栓","倉敷市早高６０４番地","","133.82135","34.595883","75","公設"
"33202","0100000112","岡山県","倉敷市","消火栓","倉敷市早高５７９番地","","133.822198","34.593459","75","公設"
"33202","0100000113","岡山県","倉敷市","消火栓","倉敷市早高２０８番地","","133.816354","34.587047","75","公設"
"33202","0100000114","岡山県","倉敷市","消火栓","倉敷市早高１７３番地","","133.815999","34.584859","250","公設"
"33202","0100000115","岡山県","倉敷市","消火栓","倉敷市早高５２２番３号地先","","133.818601","34.594928","100","公設"
