﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,年齢,総数（人）,（就業者）通学のかたわら仕事（人）,通学（人）,通学率（％）,総数：男（人）,（就業者）通学のかたわら仕事：男（人）,通学：男（人）,通学率：男（％）,総数：女（人）,（就業者）通学のかたわら仕事：女（人）,通学：女（人）,通学率：女（％）
33202,岡山県倉敷市,平成22年,2010,15～19歳,23180,1410,17878,83.21,11614,594,8722,0.802135354,11566,816,9156,86.22
33202,岡山県倉敷市,平成22年,2010,20～24歳,24246,1594,4463,24.98,11578,628,1987,0.225859388,12668,966,2476,27.17
33202,岡山県倉敷市,平成22年,2010,25～29歳,26885,101,378,1.78,13224,55,247,0.022837266,13661,46,131,1.3
33202,岡山県倉敷市,平成22年,2010,30～34歳,30047,54,138,0.64,14860,24,81,0.007065949,15187,30,57,0.57
33202,岡山県倉敷市,平成22年,2010,35～39歳,37267,38,66,0.28,18574,22,28,0.002691935,18693,16,38,0.29
33202,岡山県倉敷市,平成22年,2010,40～44歳,30414,26,26,0.17,15116,12,6,0.001190791,15298,14,20,0.22
33202,岡山県倉敷市,平成22年,2010,45～49歳,26363,8,18,0.1,12978,4,7,0.000847588,13385,4,11,0.11
33202,岡山県倉敷市,平成22年,2010,50～54歳,26178,10,13,0.09,12894,5,5,0.000775555,13284,5,8,0.1
33202,岡山県倉敷市,平成22年,2010,55～59歳,30037,6,9,0.05,14895,2,3,0.000335683,15142,4,6,0.07
33202,岡山県倉敷市,平成22年,2010,60～64歳,37913,6,15,0.06,18221,2,7,0.000493936,19692,4,8,0.06
33202,岡山県倉敷市,平成22年,2010,65～69歳,32134,4,18,0.07,15491,3,7,0.000645536,16643,1,11,0.07
33202,岡山県倉敷市,平成22年,2010,70～74歳,24754,3,24,0.11,11693,1,12,0.001111776,13061,2,12,0.11
33202,岡山県倉敷市,平成22年,2010,75～79歳,21082,3,19,0.1,9400,2,3,0.000531915,11682,1,16,0.15
33202,岡山県倉敷市,平成22年,2010,80～84歳,14602,2,9,0.08,5720,1,2,0.000524476,8882,1,7,0.09
33202,岡山県倉敷市,平成22年,2010,85歳以上,13443,,5,0.04,3501,,1,0.000285633,9942,,4,0.04
