﻿地方公共団体コード,地方公共団体名,調査時期,調査時期（西暦）,地区,町名,世帯数,男（人）,女（人）,計（人）,0～4歳人口（人）,5～9歳人口（人）,10～14歳人口（人） ,15～19歳人口（人）,20～24歳人口（人）,25～29歳人口（人）,30～34歳人口（人）,35～39歳人口（人）,40～44歳人口（人）,45～49歳人口（人）,50～54歳人口（人）,55～59歳人口（人）,60～64歳人口（人）,65～69歳人口（人）,70～74歳人口（人）,75歳以上人口（人）
33202,岡山県倉敷市,平成27年6月末,20150630,東地区,東町,208,214,215,429,15,13,9,26,19,27,22,24,33,21,20,31,40,33,22,74
33202,岡山県倉敷市,平成27年6月末,20150630,東地区,本町,179,170,187,357,7,3,12,8,17,10,17,17,17,22,19,14,28,36,35,95
33202,岡山県倉敷市,平成27年6月末,20150630,東地区,阿知１丁目,77,71,64,135,10,2,1,3,1,21,21,8,13,10,11,2,5,13,4,10
33202,岡山県倉敷市,平成27年6月末,20150630,東地区,阿知２丁目,303,253,297,550,26,12,13,11,13,19,27,40,41,33,35,33,43,48,44,112
33202,岡山県倉敷市,平成27年6月末,20150630,東地区,阿知３丁目,279,231,296,527,13,14,10,21,22,28,29,20,22,27,17,49,29,46,39,141
33202,岡山県倉敷市,平成27年6月末,20150630,東地区,鶴形１丁目,391,317,407,724,21,28,28,18,25,39,27,40,52,45,39,40,47,76,47,152
33202,岡山県倉敷市,平成27年6月末,20150630,東地区,鶴形２丁目,210,208,236,444,28,27,19,9,9,25,27,33,44,40,26,25,25,27,19,61
33202,岡山県倉敷市,平成27年6月末,20150630,東地区,美和１丁目,232,203,229,432,14,21,17,19,21,31,27,26,29,29,24,25,21,27,35,66
33202,岡山県倉敷市,平成27年6月末,20150630,東地区,美和２丁目,187,170,188,358,7,7,12,15,19,22,21,22,24,22,26,32,19,35,22,53
33202,岡山県倉敷市,平成27年6月末,20150630,西地区,船倉町,189,179,190,369,4,8,8,17,11,12,16,18,24,20,20,23,30,44,32,82
33202,岡山県倉敷市,平成27年6月末,20150630,西地区,向山,152,141,144,285,9,13,16,30,6,10,13,12,23,26,15,12,13,22,27,38
33202,岡山県倉敷市,平成27年6月末,20150630,西地区,中央１丁目,236,201,245,446,18,22,8,17,20,21,22,32,35,34,30,27,29,38,30,63
33202,岡山県倉敷市,平成27年6月末,20150630,西地区,中央２丁目,207,196,239,435,10,25,11,15,13,17,15,35,23,22,23,31,36,33,33,93
33202,岡山県倉敷市,平成27年6月末,20150630,西地区,新田,1961,2387,2540,4927,306,294,285,290,206,284,326,417,469,367,256,245,234,268,247,433
33202,岡山県倉敷市,平成27年6月末,20150630,老松地区,川西町,523,405,468,873,24,24,27,28,56,54,61,64,65,52,70,49,49,66,58,126
33202,岡山県倉敷市,平成27年6月末,20150630,老松地区,稲荷町,494,520,558,1078,57,76,67,46,53,54,67,93,108,98,72,53,59,55,32,88
33202,岡山県倉敷市,平成27年6月末,20150630,老松地区,南町,374,332,395,727,22,26,40,30,17,23,31,30,51,56,49,37,35,53,43,184
33202,岡山県倉敷市,平成27年6月末,20150630,老松地区,石見町,263,203,248,451,6,9,17,11,25,20,28,31,45,32,35,25,37,35,32,63
33202,岡山県倉敷市,平成27年6月末,20150630,老松地区,白楽町,1674,1761,1975,3736,217,198,212,174,191,234,270,281,314,290,228,192,178,212,198,347
33202,岡山県倉敷市,平成27年6月末,20150630,老松地区,老松町１丁目　,327,329,337,666,28,23,19,24,50,54,57,49,59,36,40,38,41,36,35,77
33202,岡山県倉敷市,平成27年6月末,20150630,老松地区,老松町２丁目　,297,322,335,657,30,25,33,35,45,32,38,54,47,71,42,49,39,38,29,50
33202,岡山県倉敷市,平成27年6月末,20150630,老松地区,老松町３丁目　,697,618,726,1344,67,55,46,55,111,93,74,88,126,110,111,86,81,67,68,106
33202,岡山県倉敷市,平成27年6月末,20150630,老松地区,老松町４丁目　,335,319,369,688,40,37,35,26,28,38,44,58,67,55,38,37,43,47,31,64
33202,岡山県倉敷市,平成27年6月末,20150630,老松地区,老松町５丁目　,385,451,507,958,58,58,64,57,52,56,74,67,82,94,80,48,44,43,26,55
33202,岡山県倉敷市,平成27年6月末,20150630,老松地区,田ノ上,903,1045,1170,2215,71,118,132,145,131,129,125,142,223,168,127,103,120,129,129,223
33202,岡山県倉敷市,平成27年6月末,20150630,老松地区,田ノ上新町,93,105,105,210,21,7,13,14,12,10,13,20,20,22,14,11,5,9,8,11
33202,岡山県倉敷市,平成27年6月末,20150630,老松地区,日吉町,932,1032,1072,2104,155,88,66,89,112,149,188,177,170,150,102,128,107,119,100,204
33202,岡山県倉敷市,平成27年6月末,20150630,大高地区,沖　,598,707,788,1495,91,103,84,78,89,82,107,115,131,101,74,75,83,89,59,134
33202,岡山県倉敷市,平成27年6月末,20150630,大高地区,沖新町,574,674,721,1395,107,101,77,72,63,113,121,138,149,73,81,56,68,69,36,71
33202,岡山県倉敷市,平成27年6月末,20150630,大高地区,堀南,1109,1412,1343,2755,240,190,162,135,145,245,234,227,222,186,143,104,148,134,88,152
33202,岡山県倉敷市,平成27年6月末,20150630,大高地区,西中新田　,1560,1887,1987,3874,228,188,220,263,229,281,318,276,345,278,232,190,180,196,147,303
33202,岡山県倉敷市,平成27年6月末,20150630,大高地区,笹沖,2754,3238,3352,6590,348,356,377,411,345,407,447,477,588,487,383,346,357,391,335,535
33202,岡山県倉敷市,平成27年6月末,20150630,大高地区,吉岡,620,818,834,1652,90,118,111,106,74,89,95,147,171,115,77,81,93,97,69,119
33202,岡山県倉敷市,平成27年6月末,20150630,大高地区,浦田,164,184,191,375,24,16,19,9,14,25,26,20,36,21,18,19,23,26,25,54
33202,岡山県倉敷市,平成27年6月末,20150630,大高地区,福井,1134,1399,1404,2803,136,143,152,183,147,196,179,177,267,191,181,164,162,129,127,269
33202,岡山県倉敷市,平成27年6月末,20150630,大高地区,東富井,1077,1347,1254,2601,189,181,172,134,187,217,207,217,260,191,121,115,92,106,90,122
33202,岡山県倉敷市,平成27年6月末,20150630,大高地区,西富井,1572,1836,1897,3733,209,204,179,193,177,264,241,270,291,226,203,215,264,232,226,339
33202,岡山県倉敷市,平成27年6月末,20150630,大高地区,上富井,1638,2069,2087,4156,227,238,292,238,240,258,252,273,392,336,199,208,211,248,200,344
33202,岡山県倉敷市,平成27年6月末,20150630,大高地区,四十瀬,1359,1824,1820,3644,304,234,206,237,235,280,302,292,302,290,241,158,157,122,96,188
33202,岡山県倉敷市,平成27年6月末,20150630,万寿地区,大内,1043,1220,1310,2530,156,144,127,123,122,133,186,206,222,157,142,141,136,144,116,275
33202,岡山県倉敷市,平成27年6月末,20150630,万寿地区,川入,1208,1249,1386,2635,143,99,108,131,128,165,216,190,226,156,162,148,127,171,170,295
33202,岡山県倉敷市,平成27年6月末,20150630,万寿地区,寿町,190,195,201,396,13,16,11,21,27,14,19,27,24,35,22,23,21,29,23,71
33202,岡山県倉敷市,平成27年6月末,20150630,万寿地区,北浜町,314,291,350,641,29,21,12,28,23,38,42,45,51,33,36,33,56,69,45,80
33202,岡山県倉敷市,平成27年6月末,20150630,万寿地区,日ノ出町１丁目,253,248,284,532,17,18,23,34,24,20,31,27,50,43,39,17,32,43,26,88
33202,岡山県倉敷市,平成27年6月末,20150630,万寿地区,日ノ出町２丁目,355,342,389,731,30,25,31,30,31,41,37,28,55,44,34,58,61,53,51,122
33202,岡山県倉敷市,平成27年6月末,20150630,万寿地区,浜ノ茶屋　,260,278,328,606,33,28,27,26,30,31,33,36,38,36,29,39,34,64,47,75
33202,岡山県倉敷市,平成27年6月末,20150630,万寿地区,浜ノ茶屋１丁目,441,469,539,1008,25,46,44,46,46,37,45,55,82,67,63,64,57,87,77,167
33202,岡山県倉敷市,平成27年6月末,20150630,万寿地区,浜ノ茶屋２丁目,295,292,373,665,27,24,27,47,39,32,41,34,38,39,48,41,41,55,36,96
33202,岡山県倉敷市,平成27年6月末,20150630,万寿地区,浜町１丁目,440,479,516,995,40,48,52,38,40,49,53,59,74,72,50,60,61,62,61,176
33202,岡山県倉敷市,平成27年6月末,20150630,万寿地区,浜町２丁目,428,474,524,998,56,45,44,54,51,60,73,63,78,74,76,56,61,60,40,107
33202,岡山県倉敷市,平成27年6月末,20150630,万寿地区,昭和１丁目,380,342,388,730,33,28,27,37,28,31,40,55,68,57,57,58,62,49,37,63
33202,岡山県倉敷市,平成27年6月末,20150630,万寿地区,昭和２丁目,320,272,342,614,31,25,23,26,40,38,27,38,55,56,47,35,37,37,27,72
33202,岡山県倉敷市,平成27年6月末,20150630,万寿地区,幸町,765,699,833,1532,65,94,90,63,103,81,99,93,156,146,112,78,72,62,62,156
33202,岡山県倉敷市,平成27年6月末,20150630,万寿地区,大島,1462,1491,1783,3274,177,154,160,176,219,259,233,225,277,201,185,169,172,195,150,322
33202,岡山県倉敷市,平成27年6月末,20150630,万寿地区,福島,1912,2293,2526,4819,259,287,334,291,257,229,269,407,433,366,245,227,260,313,240,402
33202,岡山県倉敷市,平成27年6月末,20150630,万寿地区,平田,1329,1658,1827,3485,182,204,228,197,171,208,226,230,316,224,197,181,148,205,190,378
33202,岡山県倉敷市,平成27年6月末,20150630,中洲地区,安江,1501,1672,2009,3681,142,179,248,273,240,189,197,231,321,266,254,195,169,207,195,375
33202,岡山県倉敷市,平成27年6月末,20150630,中洲地区,八王寺町　,763,836,942,1778,76,72,101,92,95,93,103,103,132,139,110,99,79,96,108,280
33202,岡山県倉敷市,平成27年6月末,20150630,中洲地区,酒津,1323,1430,1611,3041,147,91,99,149,151,214,172,185,208,191,175,181,183,235,213,447
33202,岡山県倉敷市,平成27年6月末,20150630,中洲地区,水江,2117,2537,2740,5277,265,224,271,263,237,327,327,348,428,347,309,272,329,370,335,625
33202,岡山県倉敷市,平成27年6月末,20150630,中洲地区,中島,6909,8161,8461,16622,1029,815,890,871,860,1187,1251,1288,1405,1065,831,827,927,1112,881,1383
33202,岡山県倉敷市,平成27年6月末,20150630,粒江地区,黒石,152,192,208,400,10,11,13,35,16,21,11,29,26,32,25,25,32,40,21,53
33202,岡山県倉敷市,平成27年6月末,20150630,粒江地区,八軒屋,257,311,285,596,40,39,22,21,15,21,37,49,45,37,29,25,45,38,35,98
33202,岡山県倉敷市,平成27年6月末,20150630,粒江地区,粒浦,813,1096,1215,2311,177,213,159,100,81,87,172,219,235,126,94,95,112,146,114,181
33202,岡山県倉敷市,平成27年6月末,20150630,粒江地区,東粒浦,267,326,340,666,19,20,32,29,20,20,20,26,53,33,30,31,32,79,86,136
33202,岡山県倉敷市,平成27年6月末,20150630,粒江地区,粒江,854,1052,1173,2225,95,137,116,125,98,84,121,146,187,146,86,95,151,170,147,321
33202,岡山県倉敷市,平成27年6月末,20150630,粒江地区,粒江団地　,406,363,401,764,25,28,36,48,40,32,29,37,60,38,38,39,55,87,72,100
33202,岡山県倉敷市,平成27年6月末,20150630,帯江地区,羽島,1359,1385,1610,2995,153,143,132,134,141,150,194,183,223,194,184,161,179,190,182,452
33202,岡山県倉敷市,平成27年6月末,20150630,帯江地区,二日市,543,662,712,1374,89,99,83,54,68,48,88,122,112,75,59,79,79,86,84,149
33202,岡山県倉敷市,平成27年6月末,20150630,帯江地区,加須山,835,1069,1128,2197,129,132,136,125,110,97,140,139,190,154,117,116,109,142,127,234
33202,岡山県倉敷市,平成27年6月末,20150630,帯江地区,倉敷ハイツ,296,317,336,653,13,17,16,32,20,12,20,26,42,34,33,34,46,81,67,160
33202,岡山県倉敷市,平成27年6月末,20150630,帯江地区,有城,598,708,762,1470,60,57,99,122,87,81,76,74,135,131,88,84,99,86,75,116
33202,岡山県倉敷市,平成27年6月末,20150630,帯江地区,亀山,790,951,996,1947,82,125,99,103,79,93,114,118,162,113,101,132,109,153,102,262
33202,岡山県倉敷市,平成27年6月末,20150630,帯江地区,帯高,733,956,1010,1966,116,105,104,109,88,103,130,121,191,135,127,98,111,135,99,194
33202,岡山県倉敷市,平成27年6月末,20150630,中庄地区,黒崎,507,553,642,1195,46,53,48,57,43,53,72,98,97,58,47,54,95,109,102,163
33202,岡山県倉敷市,平成27年6月末,20150630,中庄地区,中庄,4064,4386,4608,8994,448,440,421,401,551,607,549,637,708,580,454,471,518,647,565,997
33202,岡山県倉敷市,平成27年6月末,20150630,中庄地区,鳥羽,773,761,896,1657,79,80,55,59,82,105,104,123,139,102,96,118,112,105,96,202
33202,岡山県倉敷市,平成27年6月末,20150630,中庄地区,徳芳,1085,1088,1166,2254,64,89,76,81,132,128,143,141,151,111,120,173,189,248,148,260
33202,岡山県倉敷市,平成27年6月末,20150630,中庄地区,中庄団地　,1162,1113,1450,2563,110,160,226,169,84,72,114,153,261,168,126,98,104,213,176,329
33202,岡山県倉敷市,平成27年6月末,20150630,菅生地区,西坂,1005,1201,1244,2445,67,85,68,103,118,102,125,130,154,125,183,191,239,255,173,327
33202,岡山県倉敷市,平成27年6月末,20150630,菅生地区,生坂,845,1053,1070,2123,91,117,82,84,84,98,138,146,160,102,110,123,163,237,147,241
33202,岡山県倉敷市,平成27年6月末,20150630,菅生地区,三田,347,390,375,765,35,20,24,33,69,45,53,49,62,47,27,57,42,63,51,88
33202,岡山県倉敷市,平成27年6月末,20150630,菅生地区,浅原,231,253,280,533,11,15,22,23,28,16,20,22,35,26,33,29,40,56,48,109
33202,岡山県倉敷市,平成27年6月末,20150630,菅生地区,西岡,800,901,944,1845,94,105,96,102,75,103,108,140,139,104,88,70,123,158,104,236
33202,岡山県倉敷市,平成27年6月末,20150630,菅生地区,宮前,1211,1140,1189,2329,85,79,80,105,161,177,175,144,176,145,140,165,148,186,116,247
33202,岡山県倉敷市,平成27年6月末,20150630,菅生地区,青江,527,458,440,898,23,25,25,27,50,67,91,59,55,55,46,45,57,67,62,144
33202,岡山県倉敷市,平成27年6月末,20150630,菅生地区,祐安,130,158,177,335,16,17,14,17,13,10,26,23,26,22,7,18,19,25,29,53
33202,岡山県倉敷市,平成27年6月末,20150630,豊洲地区,中帯江,384,514,550,1064,94,57,42,47,32,64,96,87,59,61,47,45,72,64,64,133
33202,岡山県倉敷市,平成27年6月末,20150630,豊洲地区,五日市,483,593,604,1197,22,46,34,42,64,42,44,53,77,63,63,86,87,118,130,226
33202,岡山県倉敷市,平成27年6月末,20150630,豊洲地区,西田,421,612,648,1260,77,113,78,59,51,51,76,100,121,68,60,60,57,95,73,121
33202,岡山県倉敷市,平成27年6月末,20150630,豊洲地区,早高,528,793,826,1619,92,121,133,103,73,49,79,130,166,127,74,59,71,105,90,147
33202,岡山県倉敷市,平成27年6月末,20150630,豊洲地区,高須賀,238,318,345,663,30,46,41,26,39,35,40,40,63,41,39,36,26,55,39,67
33202,岡山県倉敷市,平成27年6月末,20150630,西阿知地区　,西阿知町　,2720,3242,3542,6784,349,304,346,363,346,458,452,467,535,462,377,386,459,481,373,626
33202,岡山県倉敷市,平成27年6月末,20150630,西阿知地区　,西阿知町西原　,1620,2016,2108,4124,169,198,220,232,199,208,207,287,367,259,256,257,272,244,240,509
33202,岡山県倉敷市,平成27年6月末,20150630,西阿知地区　,片島町,1348,1862,1949,3811,314,260,208,216,164,244,313,323,311,258,193,155,192,228,186,246
33202,岡山県倉敷市,平成27年6月末,20150630,西阿知地区　,西阿知町新田　,691,844,838,1682,70,73,93,100,75,107,107,101,111,117,100,85,108,124,107,204
33202,岡山県倉敷市,平成27年6月末,20150630,藤戸地区,藤戸町天城,1947,2444,2574,5018,285,377,277,217,180,175,343,440,405,268,212,259,388,403,332,457
33202,岡山県倉敷市,平成27年6月末,20150630,藤戸地区,天城台１丁目　,108,106,135,241,0,4,6,10,9,7,1,8,13,14,13,15,21,20,34,66
33202,岡山県倉敷市,平成27年6月末,20150630,藤戸地区,天城台２丁目　,109,115,131,246,11,9,6,10,3,8,9,14,15,11,13,10,15,26,34,52
33202,岡山県倉敷市,平成27年6月末,20150630,藤戸地区,天城台３丁目　,118,136,156,292,5,11,15,17,15,9,5,11,22,16,23,11,6,29,33,64
33202,岡山県倉敷市,平成27年6月末,20150630,藤戸地区,天城台４丁目　,134,146,161,307,4,7,6,13,5,9,11,9,12,16,10,15,25,49,51,65
33202,岡山県倉敷市,平成27年6月末,20150630,藤戸地区,藤戸町藤戸,893,1130,1255,2385,72,121,181,182,114,51,95,120,227,208,122,122,106,183,168,313
33202,岡山県倉敷市,平成27年6月末,20150630,庄地区　,上東,1882,2449,2493,4942,298,359,331,274,249,278,324,415,476,296,229,240,248,317,265,343
33202,岡山県倉敷市,平成27年6月末,20150630,庄地区　,下庄,642,823,831,1654,146,143,78,69,65,65,155,195,121,92,58,80,100,85,64,138
33202,岡山県倉敷市,平成27年6月末,20150630,庄地区　,栗坂,346,430,460,890,18,45,60,36,51,40,41,48,80,55,43,55,49,85,75,109
33202,岡山県倉敷市,平成27年6月末,20150630,庄地区　,松島,835,631,789,1420,43,27,38,77,172,151,116,87,92,64,72,77,94,90,72,148
33202,岡山県倉敷市,平成27年6月末,20150630,庄地区　,二子,541,503,604,1107,26,28,50,80,120,82,49,50,74,56,72,63,72,82,57,146
33202,岡山県倉敷市,平成27年6月末,20150630,庄地区　,山地,607,742,780,1522,65,58,68,73,64,65,73,96,106,89,88,112,93,151,113,208
33202,岡山県倉敷市,平成27年6月末,20150630,庄地区　,西尾,163,190,199,389,10,15,9,15,21,21,13,25,25,19,23,26,32,41,34,60
33202,岡山県倉敷市,平成27年6月末,20150630,庄地区　,日畑,230,310,318,628,23,29,36,48,25,23,18,33,52,40,36,32,48,61,36,88
33202,岡山県倉敷市,平成27年6月末,20150630,庄地区　,矢部,182,190,244,434,9,8,9,25,23,17,22,18,17,19,22,46,21,38,43,97
33202,岡山県倉敷市,平成27年6月末,20150630,庄地区　,庄新町,965,1110,1202,2312,57,64,70,79,93,88,116,140,144,102,99,174,282,307,225,272
33202,岡山県倉敷市,平成27年6月末,20150630,茶屋町地区　,茶屋町,4832,5963,6371,12334,799,706,694,617,614,755,931,956,1108,868,695,633,605,634,592,1127
33202,岡山県倉敷市,平成27年6月末,20150630,茶屋町地区　,茶屋町早沖,1431,1962,2040,4002,230,328,279,194,170,146,233,305,412,249,185,187,188,246,228,422
33202,岡山県倉敷市,平成27年6月末,20150630,水島地区,水島海岸通１丁目,2,1,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0
33202,岡山県倉敷市,平成27年6月末,20150630,水島地区,水島海岸通２丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成27年6月末,20150630,水島地区,水島海岸通３丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成27年6月末,20150630,水島地区,水島海岸通４丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成27年6月末,20150630,水島地区,水島海岸通５丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成27年6月末,20150630,水島地区,水島川崎通１丁目,120,127,140,267,4,6,8,7,11,4,11,12,19,17,12,10,29,41,35,41
33202,岡山県倉敷市,平成27年6月末,20150630,水島地区,水島中通１丁目,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
33202,岡山県倉敷市,平成27年6月末,20150630,水島地区,水島中通２丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成27年6月末,20150630,水島地区,水島中通３丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成27年6月末,20150630,水島地区,水島中通４丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成27年6月末,20150630,水島地区,水島福崎町,17,14,13,27,0,1,0,0,0,1,2,0,1,2,1,2,4,1,5,7
33202,岡山県倉敷市,平成27年6月末,20150630,水島地区,水島西通１丁目,7,6,6,12,0,0,0,2,0,0,0,1,1,1,1,0,1,2,0,3
33202,岡山県倉敷市,平成27年6月末,20150630,水島地区,水島西通２丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成27年6月末,20150630,水島地区,水島東千鳥町　,105,82,102,184,6,4,2,6,10,5,6,9,6,6,11,18,10,19,13,53
33202,岡山県倉敷市,平成27年6月末,20150630,水島地区,水島西千鳥町　,285,224,295,519,13,24,31,36,16,19,25,23,39,39,30,24,32,48,45,75
33202,岡山県倉敷市,平成27年6月末,20150630,水島地区,水島相生町,286,313,327,640,37,28,35,22,27,53,36,46,50,46,36,33,24,45,41,81
33202,岡山県倉敷市,平成27年6月末,20150630,水島地区,水島東常盤町　,172,152,166,318,9,7,12,10,12,10,18,13,23,12,19,22,26,44,25,56
33202,岡山県倉敷市,平成27年6月末,20150630,水島地区,水島西常盤町　,158,168,143,311,14,9,7,7,10,14,19,19,24,12,16,21,22,37,26,54
33202,岡山県倉敷市,平成27年6月末,20150630,水島地区,水島東栄町,105,107,101,208,7,4,5,7,10,12,5,19,8,7,15,16,16,20,18,39
33202,岡山県倉敷市,平成27年6月末,20150630,水島地区,水島西栄町,208,200,176,376,5,5,10,19,16,15,20,21,32,21,24,14,37,37,43,57
33202,岡山県倉敷市,平成27年6月末,20150630,水島地区,水島東弥生町　,179,164,195,359,5,10,6,11,8,13,10,19,20,32,16,19,26,42,36,86
33202,岡山県倉敷市,平成27年6月末,20150630,水島地区,水島西弥生町　,210,188,210,398,6,16,9,12,8,12,13,15,30,18,18,27,33,58,39,84
33202,岡山県倉敷市,平成27年6月末,20150630,水島地区,水島東寿町,174,175,60,235,1,1,2,4,40,82,11,4,5,9,7,10,11,12,6,30
33202,岡山県倉敷市,平成27年6月末,20150630,水島地区,水島西寿町,76,89,94,183,12,13,10,6,8,10,14,8,19,5,8,5,12,16,12,25
33202,岡山県倉敷市,平成27年6月末,20150630,水島地区,水島東川町,166,175,173,348,12,15,14,15,17,16,14,21,28,26,14,19,23,36,33,45
33202,岡山県倉敷市,平成27年6月末,20150630,水島地区,水島南緑町,163,155,182,337,5,9,9,16,20,10,21,20,14,25,16,24,29,33,30,56
33202,岡山県倉敷市,平成27年6月末,20150630,水島地区,水島北緑町,112,110,88,198,4,2,7,10,5,7,5,9,13,16,11,14,17,20,24,34
33202,岡山県倉敷市,平成27年6月末,20150630,水島地区,水島南瑞穂町　,209,204,197,401,5,13,8,14,14,19,15,13,25,25,17,32,37,56,31,77
33202,岡山県倉敷市,平成27年6月末,20150630,水島地区,水島北瑞穂町　,117,133,119,252,4,12,10,13,10,6,12,17,16,17,12,9,28,25,20,41
33202,岡山県倉敷市,平成27年6月末,20150630,水島地区,水島南春日町　,154,172,174,346,8,9,15,17,10,12,11,16,27,22,23,21,25,33,32,65
33202,岡山県倉敷市,平成27年6月末,20150630,水島地区,水島北春日町　,167,149,184,333,6,12,16,17,12,9,10,19,32,20,23,17,21,38,29,52
33202,岡山県倉敷市,平成27年6月末,20150630,水島地区,水島南幸町,328,289,184,473,15,10,20,27,69,72,24,25,23,36,31,17,25,24,15,40
33202,岡山県倉敷市,平成27年6月末,20150630,水島地区,水島北幸町,7,1,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
33202,岡山県倉敷市,平成27年6月末,20150630,水島地区,水島青葉町,158,211,125,336,44,30,16,13,36,25,50,32,28,29,14,8,5,2,1,3
33202,岡山県倉敷市,平成27年6月末,20150630,水島地区,水島高砂町,16,13,16,29,1,2,1,0,1,2,0,3,5,1,0,1,2,4,1,5
33202,岡山県倉敷市,平成27年6月末,20150630,水島地区,神田１丁目,489,541,458,999,51,39,47,47,53,62,86,63,95,62,63,69,67,70,54,71
33202,岡山県倉敷市,平成27年6月末,20150630,水島地区,神田２丁目,370,418,391,809,43,68,55,44,49,54,46,84,84,50,35,32,62,46,18,39
33202,岡山県倉敷市,平成27年6月末,20150630,水島地区,神田３丁目,530,612,604,1216,57,59,57,71,66,74,87,89,108,77,80,89,70,81,54,97
33202,岡山県倉敷市,平成27年6月末,20150630,水島地区,神田４丁目,223,242,213,455,17,16,14,25,27,21,20,30,35,34,26,24,35,34,42,55
33202,岡山県倉敷市,平成27年6月末,20150630,水島地区,水島明神町,134,145,138,283,9,10,16,16,15,14,15,13,28,20,27,15,14,21,20,30
33202,岡山県倉敷市,平成27年6月末,20150630,水島地区,水島南亀島町　,307,299,245,544,15,17,8,18,49,41,49,29,27,30,24,21,43,63,43,67
33202,岡山県倉敷市,平成27年6月末,20150630,水島地区,水島北亀島町　,323,321,278,599,19,27,28,21,20,37,31,33,42,40,50,39,55,45,41,71
33202,岡山県倉敷市,平成27年6月末,20150630,福田地区,福田町浦田,1119,1315,1357,2672,135,120,141,126,145,149,159,176,194,186,137,167,176,200,181,280
33202,岡山県倉敷市,平成27年6月末,20150630,福田地区,福田町福田,1112,1203,1320,2523,95,119,130,129,124,122,122,169,225,154,150,130,173,218,170,293
33202,岡山県倉敷市,平成27年6月末,20150630,福田地区,福田町古新田　,2685,3360,3405,6765,390,397,410,391,366,423,496,529,643,446,333,310,388,429,324,490
33202,岡山県倉敷市,平成27年6月末,20150630,福田地区,北畝１丁目,827,891,819,1710,74,85,71,69,78,105,98,104,150,117,114,82,125,135,119,184
33202,岡山県倉敷市,平成27年6月末,20150630,福田地区,北畝２丁目,622,658,637,1295,56,50,69,61,58,68,87,76,106,84,56,62,97,107,95,163
33202,岡山県倉敷市,平成27年6月末,20150630,福田地区,北畝３丁目,321,392,427,819,65,58,38,47,46,39,61,71,62,40,44,32,30,54,54,78
33202,岡山県倉敷市,平成27年6月末,20150630,福田地区,北畝４丁目,541,629,651,1280,73,61,55,53,56,108,96,98,88,69,58,74,94,85,89,123
33202,岡山県倉敷市,平成27年6月末,20150630,福田地区,北畝５丁目,678,806,866,1672,78,106,101,84,77,85,93,126,155,104,89,88,95,124,101,166
33202,岡山県倉敷市,平成27年6月末,20150630,福田地区,北畝６丁目,746,877,897,1774,80,77,124,112,86,89,94,105,171,140,93,94,96,125,129,159
33202,岡山県倉敷市,平成27年6月末,20150630,福田地区,北畝７丁目,301,359,344,703,37,40,34,36,38,50,55,55,60,41,37,31,38,48,48,55
33202,岡山県倉敷市,平成27年6月末,20150630,福田地区,中畝１丁目,223,220,194,414,21,20,16,17,17,26,37,27,31,18,16,16,31,45,34,42
33202,岡山県倉敷市,平成27年6月末,20150630,福田地区,中畝２丁目,460,569,520,1089,67,75,58,66,56,69,69,76,96,64,55,47,57,87,53,94
33202,岡山県倉敷市,平成27年6月末,20150630,福田地区,中畝３丁目,398,439,393,832,37,30,29,40,63,64,70,58,59,53,37,42,63,58,50,79
33202,岡山県倉敷市,平成27年6月末,20150630,福田地区,中畝４丁目,471,541,531,1072,48,63,67,56,57,66,73,66,104,60,49,48,58,72,69,116
33202,岡山県倉敷市,平成27年6月末,20150630,福田地区,中畝５丁目,374,399,362,761,43,23,27,37,43,62,56,44,49,48,37,38,49,63,59,83
33202,岡山県倉敷市,平成27年6月末,20150630,福田地区,中畝６丁目,90,105,109,214,7,5,7,14,7,15,10,10,11,13,18,14,19,15,15,34
33202,岡山県倉敷市,平成27年6月末,20150630,福田地区,中畝７丁目,312,370,321,691,47,41,26,25,35,48,55,54,60,36,40,32,40,47,33,72
33202,岡山県倉敷市,平成27年6月末,20150630,福田地区,中畝８丁目,357,440,397,837,66,54,43,47,47,63,67,78,64,50,52,31,31,51,38,55
33202,岡山県倉敷市,平成27年6月末,20150630,福田地区,中畝９丁目,213,254,223,477,33,24,24,21,23,33,39,39,32,33,18,18,31,41,28,40
