﻿地方公共団体コード,地方公共団体名,測定年月日,カメラID,通行人数(人)
33202,岡山県倉敷市,20190501,kurashiki2-1-1,15408
33202,岡山県倉敷市,20190501,kurashiki2-2-1,10339
33202,岡山県倉敷市,20190501,kurashiki2-3-1,9221
33202,岡山県倉敷市,20190501,kurashiki2-4-1,11976
33202,岡山県倉敷市,20190501,kurashiki2-5-1,20131
33202,岡山県倉敷市,20190502,kurashiki2-1-1,16699
33202,岡山県倉敷市,20190502,kurashiki2-2-1,10018
33202,岡山県倉敷市,20190502,kurashiki2-3-1,9653
33202,岡山県倉敷市,20190502,kurashiki2-4-1,13768
33202,岡山県倉敷市,20190502,kurashiki2-5-1,22332
33202,岡山県倉敷市,20190503,kurashiki2-1-1,18183
33202,岡山県倉敷市,20190503,kurashiki2-2-1,11257
33202,岡山県倉敷市,20190503,kurashiki2-3-1,10313
33202,岡山県倉敷市,20190503,kurashiki2-4-1,15665
33202,岡山県倉敷市,20190503,kurashiki2-5-1,24183
33202,岡山県倉敷市,20190504,kurashiki2-1-1,15664
33202,岡山県倉敷市,20190504,kurashiki2-2-1,10006
33202,岡山県倉敷市,20190504,kurashiki2-3-1,9342
33202,岡山県倉敷市,20190504,kurashiki2-4-1,14000
33202,岡山県倉敷市,20190504,kurashiki2-5-1,20884
33202,岡山県倉敷市,20190505,kurashiki2-1-1,14358
33202,岡山県倉敷市,20190505,kurashiki2-2-1,7527
33202,岡山県倉敷市,20190505,kurashiki2-3-1,7764
33202,岡山県倉敷市,20190505,kurashiki2-4-1,11758
33202,岡山県倉敷市,20190505,kurashiki2-5-1,17908
33202,岡山県倉敷市,20190506,kurashiki2-1-1,6115
33202,岡山県倉敷市,20190506,kurashiki2-2-1,3200
33202,岡山県倉敷市,20190506,kurashiki2-3-1,3333
33202,岡山県倉敷市,20190506,kurashiki2-4-1,4955
33202,岡山県倉敷市,20190506,kurashiki2-5-1,8233
33202,岡山県倉敷市,20190507,kurashiki2-1-1,1911
33202,岡山県倉敷市,20190507,kurashiki2-2-1,1851
33202,岡山県倉敷市,20190507,kurashiki2-3-1,1269
33202,岡山県倉敷市,20190507,kurashiki2-4-1,2900
33202,岡山県倉敷市,20190507,kurashiki2-5-1,3546
33202,岡山県倉敷市,20190508,kurashiki2-1-1,2601
33202,岡山県倉敷市,20190508,kurashiki2-2-1,1957
33202,岡山県倉敷市,20190508,kurashiki2-3-1,1494
33202,岡山県倉敷市,20190508,kurashiki2-4-1,3152
33202,岡山県倉敷市,20190508,kurashiki2-5-1,3931
33202,岡山県倉敷市,20190509,kurashiki2-1-1,2994
33202,岡山県倉敷市,20190509,kurashiki2-2-1,2086
33202,岡山県倉敷市,20190509,kurashiki2-3-1,1359
33202,岡山県倉敷市,20190509,kurashiki2-4-1,3234
33202,岡山県倉敷市,20190509,kurashiki2-5-1,4360
33202,岡山県倉敷市,20190510,kurashiki2-1-1,3547
33202,岡山県倉敷市,20190510,kurashiki2-2-1,2183
33202,岡山県倉敷市,20190510,kurashiki2-3-1,1812
33202,岡山県倉敷市,20190510,kurashiki2-4-1,3629
33202,岡山県倉敷市,20190510,kurashiki2-5-1,4971
33202,岡山県倉敷市,20190511,kurashiki2-1-1,4947
33202,岡山県倉敷市,20190511,kurashiki2-2-1,3729
33202,岡山県倉敷市,20190511,kurashiki2-3-1,3178
33202,岡山県倉敷市,20190511,kurashiki2-4-1,5769
33202,岡山県倉敷市,20190511,kurashiki2-5-1,7044
33202,岡山県倉敷市,20190512,kurashiki2-1-1,5737
33202,岡山県倉敷市,20190512,kurashiki2-2-1,3433
33202,岡山県倉敷市,20190512,kurashiki2-3-1,3194
33202,岡山県倉敷市,20190512,kurashiki2-4-1,6029
33202,岡山県倉敷市,20190512,kurashiki2-5-1,8342
33202,岡山県倉敷市,20190513,kurashiki2-1-1,2398
33202,岡山県倉敷市,20190513,kurashiki2-2-1,2018
33202,岡山県倉敷市,20190513,kurashiki2-3-1,1441
33202,岡山県倉敷市,20190513,kurashiki2-4-1,2846
33202,岡山県倉敷市,20190513,kurashiki2-5-1,4037
33202,岡山県倉敷市,20190514,kurashiki2-1-1,3117
33202,岡山県倉敷市,20190514,kurashiki2-2-1,2332
33202,岡山県倉敷市,20190514,kurashiki2-3-1,1645
33202,岡山県倉敷市,20190514,kurashiki2-4-1,3417
33202,岡山県倉敷市,20190514,kurashiki2-5-1,5210
33202,岡山県倉敷市,20190515,kurashiki2-1-1,3102
33202,岡山県倉敷市,20190515,kurashiki2-2-1,2166
33202,岡山県倉敷市,20190515,kurashiki2-3-1,1621
33202,岡山県倉敷市,20190515,kurashiki2-4-1,3620
33202,岡山県倉敷市,20190515,kurashiki2-5-1,4486
33202,岡山県倉敷市,20190516,kurashiki2-1-1,3140
33202,岡山県倉敷市,20190516,kurashiki2-2-1,2227
33202,岡山県倉敷市,20190516,kurashiki2-3-1,1465
33202,岡山県倉敷市,20190516,kurashiki2-4-1,3477
33202,岡山県倉敷市,20190516,kurashiki2-5-1,5334
33202,岡山県倉敷市,20190517,kurashiki2-1-1,4210
33202,岡山県倉敷市,20190517,kurashiki2-2-1,2507
33202,岡山県倉敷市,20190517,kurashiki2-3-1,1944
33202,岡山県倉敷市,20190517,kurashiki2-4-1,4059
33202,岡山県倉敷市,20190517,kurashiki2-5-1,6392
33202,岡山県倉敷市,20190518,kurashiki2-1-1,6312
33202,岡山県倉敷市,20190518,kurashiki2-2-1,4195
33202,岡山県倉敷市,20190518,kurashiki2-3-1,3422
33202,岡山県倉敷市,20190518,kurashiki2-4-1,6068
33202,岡山県倉敷市,20190518,kurashiki2-5-1,10110
33202,岡山県倉敷市,20190519,kurashiki2-1-1,7451
33202,岡山県倉敷市,20190519,kurashiki2-2-1,3938
33202,岡山県倉敷市,20190519,kurashiki2-3-1,4244
33202,岡山県倉敷市,20190519,kurashiki2-4-1,6826
33202,岡山県倉敷市,20190519,kurashiki2-5-1,11074
33202,岡山県倉敷市,20190520,kurashiki2-1-1,1939
33202,岡山県倉敷市,20190520,kurashiki2-2-1,1660
33202,岡山県倉敷市,20190520,kurashiki2-3-1,1136
33202,岡山県倉敷市,20190520,kurashiki2-4-1,2308
33202,岡山県倉敷市,20190520,kurashiki2-5-1,4256
33202,岡山県倉敷市,20190521,kurashiki2-1-1,3509
33202,岡山県倉敷市,20190521,kurashiki2-2-1,2769
33202,岡山県倉敷市,20190521,kurashiki2-3-1,1575
33202,岡山県倉敷市,20190521,kurashiki2-4-1,3652
33202,岡山県倉敷市,20190521,kurashiki2-5-1,5952
33202,岡山県倉敷市,20190522,kurashiki2-1-1,3264
33202,岡山県倉敷市,20190522,kurashiki2-2-1,2217
33202,岡山県倉敷市,20190522,kurashiki2-3-1,1498
33202,岡山県倉敷市,20190522,kurashiki2-4-1,3410
33202,岡山県倉敷市,20190522,kurashiki2-5-1,5318
33202,岡山県倉敷市,20190523,kurashiki2-1-1,2764
33202,岡山県倉敷市,20190523,kurashiki2-2-1,2461
33202,岡山県倉敷市,20190523,kurashiki2-3-1,1331
33202,岡山県倉敷市,20190523,kurashiki2-4-1,3604
33202,岡山県倉敷市,20190523,kurashiki2-5-1,4761
33202,岡山県倉敷市,20190524,kurashiki2-1-1,3055
33202,岡山県倉敷市,20190524,kurashiki2-2-1,2478
33202,岡山県倉敷市,20190524,kurashiki2-3-1,1305
33202,岡山県倉敷市,20190524,kurashiki2-4-1,3758
33202,岡山県倉敷市,20190524,kurashiki2-5-1,5754
33202,岡山県倉敷市,20190525,kurashiki2-1-1,4769
33202,岡山県倉敷市,20190525,kurashiki2-2-1,3906
33202,岡山県倉敷市,20190525,kurashiki2-3-1,2589
33202,岡山県倉敷市,20190525,kurashiki2-4-1,5551
33202,岡山県倉敷市,20190525,kurashiki2-5-1,7922
33202,岡山県倉敷市,20190526,kurashiki2-1-1,5286
33202,岡山県倉敷市,20190526,kurashiki2-2-1,17
33202,岡山県倉敷市,20190526,kurashiki2-3-1,2338
33202,岡山県倉敷市,20190526,kurashiki2-4-1,5404
33202,岡山県倉敷市,20190526,kurashiki2-5-1,8193
33202,岡山県倉敷市,20190527,kurashiki2-1-1,2915
33202,岡山県倉敷市,20190527,kurashiki2-2-1,1666
33202,岡山県倉敷市,20190527,kurashiki2-3-1,1453
33202,岡山県倉敷市,20190527,kurashiki2-4-1,2909
33202,岡山県倉敷市,20190527,kurashiki2-5-1,5456
33202,岡山県倉敷市,20190528,kurashiki2-1-1,1709
33202,岡山県倉敷市,20190528,kurashiki2-2-1,1660
33202,岡山県倉敷市,20190528,kurashiki2-3-1,713
33202,岡山県倉敷市,20190528,kurashiki2-4-1,2712
33202,岡山県倉敷市,20190528,kurashiki2-5-1,3067
33202,岡山県倉敷市,20190529,kurashiki2-1-1,3476
33202,岡山県倉敷市,20190529,kurashiki2-2-1,2589
33202,岡山県倉敷市,20190529,kurashiki2-3-1,1274
33202,岡山県倉敷市,20190529,kurashiki2-4-1,3765
33202,岡山県倉敷市,20190529,kurashiki2-5-1,5433
33202,岡山県倉敷市,20190530,kurashiki2-1-1,3022
33202,岡山県倉敷市,20190530,kurashiki2-2-1,2264
33202,岡山県倉敷市,20190530,kurashiki2-3-1,1286
33202,岡山県倉敷市,20190530,kurashiki2-4-1,3608
33202,岡山県倉敷市,20190530,kurashiki2-5-1,4571
33202,岡山県倉敷市,20190531,kurashiki2-1-1,3458
33202,岡山県倉敷市,20190531,kurashiki2-2-1,2397
33202,岡山県倉敷市,20190531,kurashiki2-3-1,1051
33202,岡山県倉敷市,20190531,kurashiki2-4-1,3603
33202,岡山県倉敷市,20190531,kurashiki2-5-1,5677
