﻿地方公共団体コード,地方公共団体名,名称,年月,年（西暦）,入場人数
33202,岡山県倉敷市,大原美術館,平成31年1月,2019,16402
33202,岡山県倉敷市,大原美術館,平成31年2月,2019,16512
33202,岡山県倉敷市,大原美術館,平成31年3月,2019,25188
33202,岡山県倉敷市,大原美術館,平成31年4月,2019,32924
33202,岡山県倉敷市,大原美術館,令和元年5月,2019,43894
33202,岡山県倉敷市,大原美術館,令和元年6月,2019,22930
33202,岡山県倉敷市,大原美術館,令和元年7月,2019,20693
33202,岡山県倉敷市,大原美術館,令和元年8月,2019,31166
33202,岡山県倉敷市,大原美術館,令和元年9月,2019,25085
33202,岡山県倉敷市,大原美術館,令和元年10月,2019,36949
33202,岡山県倉敷市,大原美術館,令和元年11月,2019,32099
33202,岡山県倉敷市,大原美術館,令和元年12月,2019,13702
33202,岡山県倉敷市,倉敷民藝館,平成31年1月,2019,414
33202,岡山県倉敷市,倉敷民藝館,平成31年2月,2019,691
33202,岡山県倉敷市,倉敷民藝館,平成31年3月,2019,1519
33202,岡山県倉敷市,倉敷民藝館,平成31年4月,2019,1389
33202,岡山県倉敷市,倉敷民藝館,令和元年5月,2019,1481
33202,岡山県倉敷市,倉敷民藝館,令和元年6月,2019,1169
33202,岡山県倉敷市,倉敷民藝館,令和元年7月,2019,725
33202,岡山県倉敷市,倉敷民藝館,令和元年8月,2019,1190
33202,岡山県倉敷市,倉敷民藝館,令和元年9月,2019,1576
33202,岡山県倉敷市,倉敷民藝館,令和元年10月,2019,1092
33202,岡山県倉敷市,倉敷民藝館,令和元年11月,2019,1224
33202,岡山県倉敷市,倉敷民藝館,令和元年12月,2019,788
33202,岡山県倉敷市,倉敷考古館,平成31年1月,2019,149
33202,岡山県倉敷市,倉敷考古館,平成31年2月,2019,107
33202,岡山県倉敷市,倉敷考古館,平成31年3月,2019,204
33202,岡山県倉敷市,倉敷考古館,平成31年4月,2019,199
33202,岡山県倉敷市,倉敷考古館,令和元年5月,2019,425
33202,岡山県倉敷市,倉敷考古館,令和元年6月,2019,205
33202,岡山県倉敷市,倉敷考古館,令和元年7月,2019,177
33202,岡山県倉敷市,倉敷考古館,令和元年8月,2019,481
33202,岡山県倉敷市,倉敷考古館,令和元年9月,2019,278
33202,岡山県倉敷市,倉敷考古館,令和元年10月,2019,335
33202,岡山県倉敷市,倉敷考古館,令和元年11月,2019,381
33202,岡山県倉敷市,倉敷考古館,令和元年12月,2019,119
33202,岡山県倉敷市,倉紡記念館,平成31年1月,2019,1401
33202,岡山県倉敷市,倉紡記念館,平成31年2月,2019,1418
33202,岡山県倉敷市,倉紡記念館,平成31年3月,2019,10833
33202,岡山県倉敷市,倉紡記念館,平成31年4月,2019,4666
33202,岡山県倉敷市,倉紡記念館,令和元年5月,2019,2492
33202,岡山県倉敷市,倉紡記念館,令和元年6月,2019,1588
33202,岡山県倉敷市,倉紡記念館,令和元年7月,2019,1835
33202,岡山県倉敷市,倉紡記念館,令和元年8月,2019,2748
33202,岡山県倉敷市,倉紡記念館,令和元年9月,2019,2188
33202,岡山県倉敷市,倉紡記念館,令和元年10月,2019,2055
33202,岡山県倉敷市,倉紡記念館,令和元年11月,2019,1956
33202,岡山県倉敷市,倉紡記念館,令和元年12月,2019,1751
33202,岡山県倉敷市,大橋家住宅,平成31年1月,2019,342
33202,岡山県倉敷市,大橋家住宅,平成31年2月,2019,482
33202,岡山県倉敷市,大橋家住宅,平成31年3月,2019,1736
33202,岡山県倉敷市,大橋家住宅,平成31年4月,2019,2238
33202,岡山県倉敷市,大橋家住宅,令和元年5月,2019,2073
33202,岡山県倉敷市,大橋家住宅,令和元年6月,2019,1064
33202,岡山県倉敷市,大橋家住宅,令和元年7月,2019,1113
33202,岡山県倉敷市,大橋家住宅,令和元年8月,2019,1448
33202,岡山県倉敷市,大橋家住宅,令和元年9月,2019,1197
33202,岡山県倉敷市,大橋家住宅,令和元年10月,2019,1417
33202,岡山県倉敷市,大橋家住宅,令和元年11月,2019,1609
33202,岡山県倉敷市,大橋家住宅,令和元年12月,2019,351
33202,岡山県倉敷市,日本郷土玩具館,平成31年1月,2019,342
33202,岡山県倉敷市,日本郷土玩具館,平成31年2月,2019,250
33202,岡山県倉敷市,日本郷土玩具館,平成31年3月,2019,296
33202,岡山県倉敷市,日本郷土玩具館,平成31年4月,2019,328
33202,岡山県倉敷市,日本郷土玩具館,令和元年5月,2019,370
33202,岡山県倉敷市,日本郷土玩具館,令和元年6月,2019,215
33202,岡山県倉敷市,日本郷土玩具館,令和元年7月,2019,273
33202,岡山県倉敷市,日本郷土玩具館,令和元年8月,2019,375
33202,岡山県倉敷市,日本郷土玩具館,令和元年9月,2019,474
33202,岡山県倉敷市,日本郷土玩具館,令和元年10月,2019,559
33202,岡山県倉敷市,日本郷土玩具館,令和元年11月,2019,370
33202,岡山県倉敷市,日本郷土玩具館,令和元年12月,2019,183
33202,岡山県倉敷市,市立自然史博物館,平成31年1月,2019,2849
33202,岡山県倉敷市,市立自然史博物館,平成31年2月,2019,4418
33202,岡山県倉敷市,市立自然史博物館,平成31年3月,2019,4509
33202,岡山県倉敷市,市立自然史博物館,平成31年4月,2019,2501
33202,岡山県倉敷市,市立自然史博物館,令和元年5月,2019,3445
33202,岡山県倉敷市,市立自然史博物館,令和元年6月,2019,2831
33202,岡山県倉敷市,市立自然史博物館,令和元年7月,2019,3378
33202,岡山県倉敷市,市立自然史博物館,令和元年8月,2019,5076
33202,岡山県倉敷市,市立自然史博物館,令和元年9月,2019,3651
33202,岡山県倉敷市,市立自然史博物館,令和元年10月,2019,4667
33202,岡山県倉敷市,市立自然史博物館,令和元年11月,2019,7922
33202,岡山県倉敷市,市立自然史博物館,令和元年12月,2019,1947
33202,岡山県倉敷市,倉敷市立美術館,平成31年1月,2019,11718
33202,岡山県倉敷市,倉敷市立美術館,平成31年2月,2019,14111
33202,岡山県倉敷市,倉敷市立美術館,平成31年3月,2019,3683
33202,岡山県倉敷市,倉敷市立美術館,平成31年4月,2019,2924
33202,岡山県倉敷市,倉敷市立美術館,令和元年5月,2019,3724
33202,岡山県倉敷市,倉敷市立美術館,令和元年6月,2019,7542
33202,岡山県倉敷市,倉敷市立美術館,令和元年7月,2019,9978
33202,岡山県倉敷市,倉敷市立美術館,令和元年8月,2019,4608
33202,岡山県倉敷市,倉敷市立美術館,令和元年9月,2019,5978
33202,岡山県倉敷市,倉敷市立美術館,令和元年10月,2019,7698
33202,岡山県倉敷市,倉敷市立美術館,令和元年11月,2019,5340
33202,岡山県倉敷市,倉敷市立美術館,令和元年12月,2019,3391
33202,岡山県倉敷市,桃太郎のからくり博物館,平成31年1月,2019,2218
33202,岡山県倉敷市,桃太郎のからくり博物館,平成31年2月,2019,1974
33202,岡山県倉敷市,桃太郎のからくり博物館,平成31年3月,2019,3284
33202,岡山県倉敷市,桃太郎のからくり博物館,平成31年4月,2019,3048
33202,岡山県倉敷市,桃太郎のからくり博物館,令和元年5月,2019,4435
33202,岡山県倉敷市,桃太郎のからくり博物館,令和元年6月,2019,1787
33202,岡山県倉敷市,桃太郎のからくり博物館,令和元年7月,2019,2752
33202,岡山県倉敷市,桃太郎のからくり博物館,令和元年8月,2019,5909
33202,岡山県倉敷市,桃太郎のからくり博物館,令和元年9月,2019,2625
33202,岡山県倉敷市,桃太郎のからくり博物館,令和元年10月,2019,2206
33202,岡山県倉敷市,桃太郎のからくり博物館,令和元年11月,2019,2169
33202,岡山県倉敷市,桃太郎のからくり博物館,令和元年12月,2019,2281
33202,岡山県倉敷市,加計美術館,平成31年1月,2019,1028
33202,岡山県倉敷市,加計美術館,平成31年2月,2019,955
33202,岡山県倉敷市,加計美術館,平成31年3月,2019,5552
33202,岡山県倉敷市,加計美術館,平成31年4月,2019,8266
33202,岡山県倉敷市,加計美術館,令和元年5月,2019,14743
33202,岡山県倉敷市,加計美術館,令和元年6月,2019,5237
33202,岡山県倉敷市,加計美術館,令和元年7月,2019,6630
33202,岡山県倉敷市,加計美術館,令和元年8月,2019,10582
33202,岡山県倉敷市,加計美術館,令和元年9月,2019,7218
33202,岡山県倉敷市,加計美術館,令和元年10月,2019,5281
33202,岡山県倉敷市,加計美術館,令和元年11月,2019,3562
33202,岡山県倉敷市,加計美術館,令和元年12月,2019,1841
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成31年1月,2019,61
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成31年2月,2019,95
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成31年3月,2019,176
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成31年4月,2019,202
33202,岡山県倉敷市,倉敷市歴史民俗資料館,令和元年5月,2019,120
33202,岡山県倉敷市,倉敷市歴史民俗資料館,令和元年6月,2019,87
33202,岡山県倉敷市,倉敷市歴史民俗資料館,令和元年7月,2019,87
33202,岡山県倉敷市,倉敷市歴史民俗資料館,令和元年8月,2019,101
33202,岡山県倉敷市,倉敷市歴史民俗資料館,令和元年9月,2019,116
33202,岡山県倉敷市,倉敷市歴史民俗資料館,令和元年10月,2019,143
33202,岡山県倉敷市,倉敷市歴史民俗資料館,令和元年11月,2019,125
33202,岡山県倉敷市,倉敷市歴史民俗資料館,令和元年12月,2019,102
33202,岡山県倉敷市,由加山・蓮台寺,平成31年1月,2019,56
33202,岡山県倉敷市,由加山・蓮台寺,平成31年2月,2019,228
33202,岡山県倉敷市,由加山・蓮台寺,平成31年3月,2019,239
33202,岡山県倉敷市,由加山・蓮台寺,平成31年4月,2019,317
33202,岡山県倉敷市,由加山・蓮台寺,令和元年5月,2019,312
33202,岡山県倉敷市,由加山・蓮台寺,令和元年6月,2019,221
33202,岡山県倉敷市,由加山・蓮台寺,令和元年7月,2019,177
33202,岡山県倉敷市,由加山・蓮台寺,令和元年8月,2019,106
33202,岡山県倉敷市,由加山・蓮台寺,令和元年9月,2019,140
33202,岡山県倉敷市,由加山・蓮台寺,令和元年10月,2019,171
33202,岡山県倉敷市,由加山・蓮台寺,令和元年11月,2019,400
33202,岡山県倉敷市,由加山・蓮台寺,令和元年12月,2019,298
33202,岡山県倉敷市,野崎家旧宅,平成31年1月,2019,1071
33202,岡山県倉敷市,野崎家旧宅,平成31年2月,2019,3244
33202,岡山県倉敷市,野崎家旧宅,平成31年3月,2019,4608
33202,岡山県倉敷市,野崎家旧宅,平成31年4月,2019,1359
33202,岡山県倉敷市,野崎家旧宅,令和元年5月,2019,2124
33202,岡山県倉敷市,野崎家旧宅,令和元年6月,2019,1688
33202,岡山県倉敷市,野崎家旧宅,令和元年7月,2019,915
33202,岡山県倉敷市,野崎家旧宅,令和元年8月,2019,1093
33202,岡山県倉敷市,野崎家旧宅,令和元年9月,2019,1551
33202,岡山県倉敷市,野崎家旧宅,令和元年10月,2019,2690
33202,岡山県倉敷市,野崎家旧宅,令和元年11月,2019,2318
33202,岡山県倉敷市,野崎家旧宅,令和元年12月,2019,691
33202,岡山県倉敷市,鷲羽山ビジターセンター,平成31年1月,2019,1526
33202,岡山県倉敷市,鷲羽山ビジターセンター,平成31年2月,2019,1241
33202,岡山県倉敷市,鷲羽山ビジターセンター,平成31年3月,2019,2517
33202,岡山県倉敷市,鷲羽山ビジターセンター,平成31年4月,2019,1794
33202,岡山県倉敷市,鷲羽山ビジターセンター,令和元年5月,2019,2753
33202,岡山県倉敷市,鷲羽山ビジターセンター,令和元年6月,2019,1592
33202,岡山県倉敷市,鷲羽山ビジターセンター,令和元年7月,2019,1633
33202,岡山県倉敷市,鷲羽山ビジターセンター,令和元年8月,2019,1844
33202,岡山県倉敷市,鷲羽山ビジターセンター,令和元年9月,2019,1773
33202,岡山県倉敷市,鷲羽山ビジターセンター,令和元年10月,2019,2097
33202,岡山県倉敷市,鷲羽山ビジターセンター,令和元年11月,2019,1793
33202,岡山県倉敷市,鷲羽山ビジターセンター,令和元年12月,2019,1591
33202,岡山県倉敷市,むかし下津井回船問屋,平成31年1月,2019,2451
33202,岡山県倉敷市,むかし下津井回船問屋,平成31年2月,2019,2751
33202,岡山県倉敷市,むかし下津井回船問屋,平成31年3月,2019,3961
33202,岡山県倉敷市,むかし下津井回船問屋,平成31年4月,2019,3964
33202,岡山県倉敷市,むかし下津井回船問屋,令和元年5月,2019,5756
33202,岡山県倉敷市,むかし下津井回船問屋,令和元年6月,2019,3562
33202,岡山県倉敷市,むかし下津井回船問屋,令和元年7月,2019,3556
33202,岡山県倉敷市,むかし下津井回船問屋,令和元年8月,2019,3298
33202,岡山県倉敷市,むかし下津井回船問屋,令和元年9月,2019,3824
33202,岡山県倉敷市,むかし下津井回船問屋,令和元年10月,2019,4460
33202,岡山県倉敷市,むかし下津井回船問屋,令和元年11月,2019,3802
33202,岡山県倉敷市,むかし下津井回船問屋,令和元年12月,2019,2681
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成31年1月,2019,1037
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成31年2月,2019,2013
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成31年3月,2019,1868
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成31年4月,2019,1761
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,令和元年5月,2019,2503
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,令和元年6月,2019,1258
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,令和元年7月,2019,1517
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,令和元年8月,2019,2636
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,令和元年9月,2019,1483
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,令和元年10月,2019,1572
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,令和元年11月,2019,2178
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,令和元年12月,2019,1153
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成31年1月,2019,1186
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成31年2月,2019,966
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成31年3月,2019,1350
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成31年4月,2019,993
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,令和元年5月,2019,1100
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,令和元年6月,2019,1282
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,令和元年7月,2019,1473
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,令和元年8月,2019,1141
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,令和元年9月,2019,1170
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,令和元年10月,2019,1071
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,令和元年11月,2019,1131
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,令和元年12月,2019,1116
33202,岡山県倉敷市,旧柚木家住宅,平成31年1月,2019,644
33202,岡山県倉敷市,旧柚木家住宅,平成31年2月,2019,708
33202,岡山県倉敷市,旧柚木家住宅,平成31年3月,2019,1545
33202,岡山県倉敷市,旧柚木家住宅,平成31年4月,2019,686
33202,岡山県倉敷市,旧柚木家住宅,令和元年5月,2019,943
33202,岡山県倉敷市,旧柚木家住宅,令和元年6月,2019,845
33202,岡山県倉敷市,旧柚木家住宅,令和元年7月,2019,729
33202,岡山県倉敷市,旧柚木家住宅,令和元年8月,2019,1455
33202,岡山県倉敷市,旧柚木家住宅,令和元年9月,2019,892
33202,岡山県倉敷市,旧柚木家住宅,令和元年10月,2019,693
33202,岡山県倉敷市,旧柚木家住宅,令和元年11月,2019,1367
33202,岡山県倉敷市,旧柚木家住宅,令和元年12月,2019,658
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成31年1月,2019,0
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成31年2月,2019,0
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成31年3月,2019,3324
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成31年4月,2019,7957
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,令和元年5月,2019,6773
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,令和元年6月,2019,5744
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,令和元年7月,2019,8145
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,令和元年8月,2019,15356
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,令和元年9月,2019,6661
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,令和元年10月,2019,5915
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,令和元年11月,2019,2619
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,令和元年12月,2019,1767
33202,岡山県倉敷市,倉敷科学センター展示室,平成31年1月,2019,2250
33202,岡山県倉敷市,倉敷科学センター展示室,平成31年2月,2019,3597
33202,岡山県倉敷市,倉敷科学センター展示室,平成31年3月,2019,6834
33202,岡山県倉敷市,倉敷科学センター展示室,平成31年4月,2019,7679
33202,岡山県倉敷市,倉敷科学センター展示室,令和元年5月,2019,7064
33202,岡山県倉敷市,倉敷科学センター展示室,令和元年6月,2019,6110
33202,岡山県倉敷市,倉敷科学センター展示室,令和元年7月,2019,9983
33202,岡山県倉敷市,倉敷科学センター展示室,令和元年8月,2019,19758
33202,岡山県倉敷市,倉敷科学センター展示室,令和元年9月,2019,8848
33202,岡山県倉敷市,倉敷科学センター展示室,令和元年10月,2019,9409
33202,岡山県倉敷市,倉敷科学センター展示室,令和元年11月,2019,5541
33202,岡山県倉敷市,倉敷科学センター展示室,令和元年12月,2019,2402
33202,岡山県倉敷市,福田歴史民俗資料館,平成31年1月,2019,18
33202,岡山県倉敷市,福田歴史民俗資料館,平成31年2月,2019,116
33202,岡山県倉敷市,福田歴史民俗資料館,平成31年3月,2019,22
33202,岡山県倉敷市,福田歴史民俗資料館,平成31年4月,2019,17
33202,岡山県倉敷市,福田歴史民俗資料館,令和元年5月,2019,11
33202,岡山県倉敷市,福田歴史民俗資料館,令和元年6月,2019,8
33202,岡山県倉敷市,福田歴史民俗資料館,令和元年7月,2019,20
33202,岡山県倉敷市,福田歴史民俗資料館,令和元年8月,2019,20
33202,岡山県倉敷市,福田歴史民俗資料館,令和元年9月,2019,18
33202,岡山県倉敷市,福田歴史民俗資料館,令和元年10月,2019,22
33202,岡山県倉敷市,福田歴史民俗資料館,令和元年11月,2019,23
33202,岡山県倉敷市,福田歴史民俗資料館,令和元年12月,2019,22
33202,岡山県倉敷市,磯崎眠亀記念館,平成31年1月,2019,152
33202,岡山県倉敷市,磯崎眠亀記念館,平成31年2月,2019,396
33202,岡山県倉敷市,磯崎眠亀記念館,平成31年3月,2019,269
33202,岡山県倉敷市,磯崎眠亀記念館,平成31年4月,2019,202
33202,岡山県倉敷市,磯崎眠亀記念館,令和元年5月,2019,199
33202,岡山県倉敷市,磯崎眠亀記念館,令和元年6月,2019,263
33202,岡山県倉敷市,磯崎眠亀記念館,令和元年7月,2019,143
33202,岡山県倉敷市,磯崎眠亀記念館,令和元年8月,2019,151
33202,岡山県倉敷市,磯崎眠亀記念館,令和元年9月,2019,289
33202,岡山県倉敷市,磯崎眠亀記念館,令和元年10月,2019,242
33202,岡山県倉敷市,磯崎眠亀記念館,令和元年11月,2019,1136
33202,岡山県倉敷市,磯崎眠亀記念館,令和元年12月,2019,164
