﻿地方公共団体コード,地方公共団体名,測定年月日,センサーID,通行人数(人)
33202,岡山県倉敷市,20180701,AABB0002,555
33202,岡山県倉敷市,20180701,AABB0003,177
33202,岡山県倉敷市,20180701,AABB0004,586
33202,岡山県倉敷市,20180701,AABB0005,602
33202,岡山県倉敷市,20180701,AABB0006,223
33202,岡山県倉敷市,20180701,AABB0007,1582
33202,岡山県倉敷市,20180701,AABB0008,70
33202,岡山県倉敷市,20180702,AABB0002,69
33202,岡山県倉敷市,20180702,AABB0004,409
33202,岡山県倉敷市,20180702,AABB0005,282
33202,岡山県倉敷市,20180702,AABB0006,102
33202,岡山県倉敷市,20180702,AABB0007,753
33202,岡山県倉敷市,20180703,AABB0002,136
33202,岡山県倉敷市,20180703,AABB0003,168
33202,岡山県倉敷市,20180703,AABB0004,227
33202,岡山県倉敷市,20180703,AABB0005,262
33202,岡山県倉敷市,20180703,AABB0006,96
33202,岡山県倉敷市,20180703,AABB0007,1005
33202,岡山県倉敷市,20180704,AABB0002,451
33202,岡山県倉敷市,20180704,AABB0003,88
33202,岡山県倉敷市,20180704,AABB0004,331
33202,岡山県倉敷市,20180704,AABB0005,300
33202,岡山県倉敷市,20180704,AABB0006,188
33202,岡山県倉敷市,20180704,AABB0007,795
33202,岡山県倉敷市,20180704,AABB0008,75
33202,岡山県倉敷市,20180705,AABB0002,64
33202,岡山県倉敷市,20180705,AABB0003,186
33202,岡山県倉敷市,20180705,AABB0004,108
33202,岡山県倉敷市,20180705,AABB0005,232
33202,岡山県倉敷市,20180705,AABB0006,159
33202,岡山県倉敷市,20180705,AABB0007,463
33202,岡山県倉敷市,20180705,AABB0008,208
33202,岡山県倉敷市,20180706,AABB0002,49
33202,岡山県倉敷市,20180706,AABB0003,101
33202,岡山県倉敷市,20180706,AABB0004,51
33202,岡山県倉敷市,20180706,AABB0005,106
33202,岡山県倉敷市,20180706,AABB0006,89
33202,岡山県倉敷市,20180706,AABB0007,381
33202,岡山県倉敷市,20180706,AABB0008,86
33202,岡山県倉敷市,20180707,AABB0002,147
33202,岡山県倉敷市,20180707,AABB0003,3
33202,岡山県倉敷市,20180707,AABB0004,128
33202,岡山県倉敷市,20180707,AABB0005,207
33202,岡山県倉敷市,20180707,AABB0006,20
33202,岡山県倉敷市,20180707,AABB0007,369
33202,岡山県倉敷市,20180708,AABB0002,285
33202,岡山県倉敷市,20180708,AABB0003,1
33202,岡山県倉敷市,20180708,AABB0004,325
33202,岡山県倉敷市,20180708,AABB0005,309
33202,岡山県倉敷市,20180708,AABB0006,136
33202,岡山県倉敷市,20180708,AABB0007,510
33202,岡山県倉敷市,20180708,AABB0008,51
33202,岡山県倉敷市,20180709,AABB0002,65
33202,岡山県倉敷市,20180709,AABB0004,283
33202,岡山県倉敷市,20180709,AABB0005,229
33202,岡山県倉敷市,20180709,AABB0006,160
33202,岡山県倉敷市,20180709,AABB0007,420
33202,岡山県倉敷市,20180710,AABB0002,213
33202,岡山県倉敷市,20180710,AABB0003,138
33202,岡山県倉敷市,20180710,AABB0004,299
33202,岡山県倉敷市,20180710,AABB0005,301
33202,岡山県倉敷市,20180710,AABB0006,53
33202,岡山県倉敷市,20180710,AABB0007,660
33202,岡山県倉敷市,20180710,AABB0008,1
33202,岡山県倉敷市,20180711,AABB0002,164
33202,岡山県倉敷市,20180711,AABB0003,79
33202,岡山県倉敷市,20180711,AABB0004,215
33202,岡山県倉敷市,20180711,AABB0005,267
33202,岡山県倉敷市,20180711,AABB0006,73
33202,岡山県倉敷市,20180711,AABB0007,525
33202,岡山県倉敷市,20180711,AABB0008,26
33202,岡山県倉敷市,20180712,AABB0002,179
33202,岡山県倉敷市,20180712,AABB0003,67
33202,岡山県倉敷市,20180712,AABB0004,205
33202,岡山県倉敷市,20180712,AABB0005,219
33202,岡山県倉敷市,20180712,AABB0006,191
33202,岡山県倉敷市,20180712,AABB0007,568
33202,岡山県倉敷市,20180712,AABB0008,58
33202,岡山県倉敷市,20180713,AABB0002,288
33202,岡山県倉敷市,20180713,AABB0003,202
33202,岡山県倉敷市,20180713,AABB0004,287
33202,岡山県倉敷市,20180713,AABB0005,349
33202,岡山県倉敷市,20180713,AABB0006,72
33202,岡山県倉敷市,20180713,AABB0007,728
33202,岡山県倉敷市,20180713,AABB0008,72
33202,岡山県倉敷市,20180714,AABB0002,337
33202,岡山県倉敷市,20180714,AABB0003,198
33202,岡山県倉敷市,20180714,AABB0004,331
33202,岡山県倉敷市,20180714,AABB0005,508
33202,岡山県倉敷市,20180714,AABB0006,63
33202,岡山県倉敷市,20180714,AABB0007,1125
33202,岡山県倉敷市,20180714,AABB0008,66
33202,岡山県倉敷市,20180715,AABB0002,358
33202,岡山県倉敷市,20180715,AABB0003,183
33202,岡山県倉敷市,20180715,AABB0004,426
33202,岡山県倉敷市,20180715,AABB0005,632
33202,岡山県倉敷市,20180715,AABB0006,82
33202,岡山県倉敷市,20180715,AABB0007,1273
33202,岡山県倉敷市,20180715,AABB0008,52
33202,岡山県倉敷市,20180716,AABB0002,296
33202,岡山県倉敷市,20180716,AABB0003,234
33202,岡山県倉敷市,20180716,AABB0004,312
33202,岡山県倉敷市,20180716,AABB0005,523
33202,岡山県倉敷市,20180716,AABB0006,97
33202,岡山県倉敷市,20180716,AABB0007,998
33202,岡山県倉敷市,20180716,AABB0008,61
33202,岡山県倉敷市,20180717,AABB0002,150
33202,岡山県倉敷市,20180717,AABB0003,131
33202,岡山県倉敷市,20180717,AABB0004,232
33202,岡山県倉敷市,20180717,AABB0005,346
33202,岡山県倉敷市,20180717,AABB0006,84
33202,岡山県倉敷市,20180717,AABB0007,469
33202,岡山県倉敷市,20180718,AABB0002,124
33202,岡山県倉敷市,20180718,AABB0003,136
33202,岡山県倉敷市,20180718,AABB0004,212
33202,岡山県倉敷市,20180718,AABB0005,264
33202,岡山県倉敷市,20180718,AABB0006,97
33202,岡山県倉敷市,20180718,AABB0007,440
33202,岡山県倉敷市,20180718,AABB0008,54
33202,岡山県倉敷市,20180719,AABB0002,100
33202,岡山県倉敷市,20180719,AABB0003,95
33202,岡山県倉敷市,20180719,AABB0004,233
33202,岡山県倉敷市,20180719,AABB0005,265
33202,岡山県倉敷市,20180719,AABB0006,49
33202,岡山県倉敷市,20180719,AABB0007,485
33202,岡山県倉敷市,20180719,AABB0008,47
33202,岡山県倉敷市,20180720,AABB0002,69
33202,岡山県倉敷市,20180720,AABB0003,68
33202,岡山県倉敷市,20180720,AABB0004,211
33202,岡山県倉敷市,20180720,AABB0005,269
33202,岡山県倉敷市,20180720,AABB0006,152
33202,岡山県倉敷市,20180720,AABB0007,505
33202,岡山県倉敷市,20180720,AABB0008,63
33202,岡山県倉敷市,20180721,AABB0002,115
33202,岡山県倉敷市,20180721,AABB0003,143
33202,岡山県倉敷市,20180721,AABB0004,352
33202,岡山県倉敷市,20180721,AABB0005,370
33202,岡山県倉敷市,20180721,AABB0006,125
33202,岡山県倉敷市,20180721,AABB0007,907
33202,岡山県倉敷市,20180721,AABB0008,47
33202,岡山県倉敷市,20180722,AABB0002,227
33202,岡山県倉敷市,20180722,AABB0003,269
33202,岡山県倉敷市,20180722,AABB0004,409
33202,岡山県倉敷市,20180722,AABB0005,571
33202,岡山県倉敷市,20180722,AABB0006,65
33202,岡山県倉敷市,20180722,AABB0007,906
33202,岡山県倉敷市,20180722,AABB0008,50
33202,岡山県倉敷市,20180723,AABB0002,116
33202,岡山県倉敷市,20180723,AABB0003,141
33202,岡山県倉敷市,20180723,AABB0004,232
33202,岡山県倉敷市,20180723,AABB0005,320
33202,岡山県倉敷市,20180723,AABB0006,175
33202,岡山県倉敷市,20180723,AABB0007,524
33202,岡山県倉敷市,20180724,AABB0002,118
33202,岡山県倉敷市,20180724,AABB0003,226
33202,岡山県倉敷市,20180724,AABB0004,266
33202,岡山県倉敷市,20180724,AABB0005,314
33202,岡山県倉敷市,20180724,AABB0006,125
33202,岡山県倉敷市,20180724,AABB0007,483
33202,岡山県倉敷市,20180725,AABB0002,100
33202,岡山県倉敷市,20180725,AABB0003,195
33202,岡山県倉敷市,20180725,AABB0004,211
33202,岡山県倉敷市,20180725,AABB0005,350
33202,岡山県倉敷市,20180725,AABB0006,103
33202,岡山県倉敷市,20180725,AABB0007,567
33202,岡山県倉敷市,20180725,AABB0008,47
33202,岡山県倉敷市,20180726,AABB0002,100
33202,岡山県倉敷市,20180726,AABB0003,214
33202,岡山県倉敷市,20180726,AABB0004,249
33202,岡山県倉敷市,20180726,AABB0005,320
33202,岡山県倉敷市,20180726,AABB0006,122
33202,岡山県倉敷市,20180726,AABB0007,673
33202,岡山県倉敷市,20180726,AABB0008,68
33202,岡山県倉敷市,20180727,AABB0002,135
33202,岡山県倉敷市,20180727,AABB0003,107
33202,岡山県倉敷市,20180727,AABB0004,318
33202,岡山県倉敷市,20180727,AABB0005,384
33202,岡山県倉敷市,20180727,AABB0006,80
33202,岡山県倉敷市,20180727,AABB0007,888
33202,岡山県倉敷市,20180727,AABB0008,40
33202,岡山県倉敷市,20180728,AABB0002,91
33202,岡山県倉敷市,20180728,AABB0003,156
33202,岡山県倉敷市,20180728,AABB0004,305
33202,岡山県倉敷市,20180728,AABB0005,589
33202,岡山県倉敷市,20180728,AABB0006,154
33202,岡山県倉敷市,20180728,AABB0007,1464
33202,岡山県倉敷市,20180728,AABB0008,45
33202,岡山県倉敷市,20180729,AABB0002,32
33202,岡山県倉敷市,20180729,AABB0003,1
33202,岡山県倉敷市,20180729,AABB0004,190
33202,岡山県倉敷市,20180729,AABB0005,313
33202,岡山県倉敷市,20180729,AABB0007,789
33202,岡山県倉敷市,20180729,AABB0008,1
33202,岡山県倉敷市,20180730,AABB0002,281
33202,岡山県倉敷市,20180730,AABB0003,77
33202,岡山県倉敷市,20180730,AABB0004,306
33202,岡山県倉敷市,20180730,AABB0005,331
33202,岡山県倉敷市,20180730,AABB0006,160
33202,岡山県倉敷市,20180730,AABB0007,857
33202,岡山県倉敷市,20180731,AABB0002,206
33202,岡山県倉敷市,20180731,AABB0003,123
33202,岡山県倉敷市,20180731,AABB0004,253
33202,岡山県倉敷市,20180731,AABB0005,319
33202,岡山県倉敷市,20180731,AABB0006,65
33202,岡山県倉敷市,20180731,AABB0007,787
