﻿地方公共団体コード,地方公共団体名,調査年度,調査年月日,調査地点,方面,時間帯,調査開始時刻,調査終了時刻,通行人数（人）
33202,岡山県倉敷市,平成29年度,20170730,倉敷駅,降車客,10～11時,10:00,11:00,1429
33202,岡山県倉敷市,平成29年度,20170730,倉敷駅,降車客,11～12時,11:00,12:00,1365
33202,岡山県倉敷市,平成29年度,20170730,倉敷駅,降車客,12～13時,12:00,13:00,1001
33202,岡山県倉敷市,平成29年度,20170730,倉敷駅,降車客,13～14時,13:00,14:00,1064
33202,岡山県倉敷市,平成29年度,20170730,倉敷駅,降車客,14～15時,14:00,15:00,1013
33202,岡山県倉敷市,平成29年度,20170730,倉敷駅,降車客,15～16時,15:00,16:00,948
33202,岡山県倉敷市,平成29年度,20170730,倉敷駅,降車客,16～17時,16:00,17:00,946
33202,岡山県倉敷市,平成29年度,20170730,倉敷駅,降車客,17～18時,17:00,18:00,1015
33202,岡山県倉敷市,平成29年度,20170730,天満屋1階 中央入口前往来,駅方面へ,10～11時,10:00,11:00,96
33202,岡山県倉敷市,平成29年度,20170730,天満屋1階 中央入口前往来,駅方面へ,11～12時,11:00,12:00,133
33202,岡山県倉敷市,平成29年度,20170730,天満屋1階 中央入口前往来,駅方面へ,12～13時,12:00,13:00,167
33202,岡山県倉敷市,平成29年度,20170730,天満屋1階 中央入口前往来,駅方面へ,13～14時,13:00,14:00,138
33202,岡山県倉敷市,平成29年度,20170730,天満屋1階 中央入口前往来,駅方面へ,14～15時,14:00,15:00,158
33202,岡山県倉敷市,平成29年度,20170730,天満屋1階 中央入口前往来,駅方面へ,15～16時,15:00,16:00,110
33202,岡山県倉敷市,平成29年度,20170730,天満屋1階 中央入口前往来,駅方面へ,16～17時,16:00,17:00,169
33202,岡山県倉敷市,平成29年度,20170730,天満屋1階 中央入口前往来,駅方面へ,17～18時,17:00,18:00,139
33202,岡山県倉敷市,平成29年度,20170730,天満屋1階 中央入口前往来,商店街方面へ,10～11時,10:00,11:00,118
33202,岡山県倉敷市,平成29年度,20170730,天満屋1階 中央入口前往来,商店街方面へ,11～12時,11:00,12:00,196
33202,岡山県倉敷市,平成29年度,20170730,天満屋1階 中央入口前往来,商店街方面へ,12～13時,12:00,13:00,144
33202,岡山県倉敷市,平成29年度,20170730,天満屋1階 中央入口前往来,商店街方面へ,13～14時,13:00,14:00,168
33202,岡山県倉敷市,平成29年度,20170730,天満屋1階 中央入口前往来,商店街方面へ,14～15時,14:00,15:00,135
33202,岡山県倉敷市,平成29年度,20170730,天満屋1階 中央入口前往来,商店街方面へ,15～16時,15:00,16:00,130
33202,岡山県倉敷市,平成29年度,20170730,天満屋1階 中央入口前往来,商店街方面へ,16～17時,16:00,17:00,123
33202,岡山県倉敷市,平成29年度,20170730,天満屋1階 中央入口前往来,商店街方面へ,17～18時,17:00,18:00,61
33202,岡山県倉敷市,平成29年度,20170730,西ビル地階 エスカレーター下,駅方面へ,10～11時,10:00,11:00,10
33202,岡山県倉敷市,平成29年度,20170730,西ビル地階 エスカレーター下,駅方面へ,11～12時,11:00,12:00,31
33202,岡山県倉敷市,平成29年度,20170730,西ビル地階 エスカレーター下,駅方面へ,12～13時,12:00,13:00,37
33202,岡山県倉敷市,平成29年度,20170730,西ビル地階 エスカレーター下,駅方面へ,13～14時,13:00,14:00,27
33202,岡山県倉敷市,平成29年度,20170730,西ビル地階 エスカレーター下,駅方面へ,14～15時,14:00,15:00,39
33202,岡山県倉敷市,平成29年度,20170730,西ビル地階 エスカレーター下,駅方面へ,15～16時,15:00,16:00,53
33202,岡山県倉敷市,平成29年度,20170730,西ビル地階 エスカレーター下,駅方面へ,16～17時,16:00,17:00,45
33202,岡山県倉敷市,平成29年度,20170730,西ビル地階 エスカレーター下,駅方面へ,17～18時,17:00,18:00,38
33202,岡山県倉敷市,平成29年度,20170730,西ビル地階 エスカレーター下,商店街方面へ,10～11時,10:00,11:00,21
33202,岡山県倉敷市,平成29年度,20170730,西ビル地階 エスカレーター下,商店街方面へ,11～12時,11:00,12:00,19
33202,岡山県倉敷市,平成29年度,20170730,西ビル地階 エスカレーター下,商店街方面へ,12～13時,12:00,13:00,27
33202,岡山県倉敷市,平成29年度,20170730,西ビル地階 エスカレーター下,商店街方面へ,13～14時,13:00,14:00,35
33202,岡山県倉敷市,平成29年度,20170730,西ビル地階 エスカレーター下,商店街方面へ,14～15時,14:00,15:00,14
33202,岡山県倉敷市,平成29年度,20170730,西ビル地階 エスカレーター下,商店街方面へ,15～16時,15:00,16:00,22
33202,岡山県倉敷市,平成29年度,20170730,西ビル地階 エスカレーター下,商店街方面へ,16～17時,16:00,17:00,35
33202,岡山県倉敷市,平成29年度,20170730,西ビル地階 エスカレーター下,商店街方面へ,17～18時,17:00,18:00,24
33202,岡山県倉敷市,平成29年度,20170730,古市前 国道横断,駅方面へ,10～11時,10:00,11:00,325
33202,岡山県倉敷市,平成29年度,20170730,古市前 国道横断,駅方面へ,11～12時,11:00,12:00,334
33202,岡山県倉敷市,平成29年度,20170730,古市前 国道横断,駅方面へ,12～13時,12:00,13:00,450
33202,岡山県倉敷市,平成29年度,20170730,古市前 国道横断,駅方面へ,13～14時,13:00,14:00,475
33202,岡山県倉敷市,平成29年度,20170730,古市前 国道横断,駅方面へ,14～15時,14:00,15:00,515
33202,岡山県倉敷市,平成29年度,20170730,古市前 国道横断,駅方面へ,15～16時,15:00,16:00,320
33202,岡山県倉敷市,平成29年度,20170730,古市前 国道横断,駅方面へ,16～17時,16:00,17:00,420
