﻿地方公共団体コード,地方公共団体名,集計時期,年月日（西暦）,集計単位（支所）,日本人人口：男（人）,日本人人口：女（人）,日本人人口（計）,外国人人口：男（人）,外国人人口：女（人）,外国人人口（人）,人口：男合計（人）,人口：女合計（人）,人口合計（人）
33202,岡山県倉敷市,平成27年4月末,20150430,真備支所,11098,11699,22797,46,94,140,11144,11793,22937
33202,岡山県倉敷市,平成27年5月末,20150531,真備支所,11110,11696,22806,43,87,130,11153,11783,22936
33202,岡山県倉敷市,平成27年6月末,20150630,真備支所,11108,11699,22807,52,95,147,11160,11794,22954
33202,岡山県倉敷市,平成27年7月末,20150731,真備支所,11094,11704,22798,47,100,147,11141,11804,22945
33202,岡山県倉敷市,平成27年8月末,20150831,真備支所,11095,11700,22795,45,100,145,11140,11800,22940
33202,岡山県倉敷市,平成27年9月末,20150930,真備支所,11105,11711,22816,51,103,154,11156,11814,22970
33202,岡山県倉敷市,平成27年10月末,20151031,真備支所,11115,11715,22830,50,103,153,11165,11818,22983
33202,岡山県倉敷市,平成27年11月末,20151130,真備支所,11116,11717,22833,45,93,138,11161,11810,22971
33202,岡山県倉敷市,平成27年12月末,20151231,真備支所,11099,11717,22816,44,83,127,11143,11800,22943
33202,岡山県倉敷市,平成28年1月末,20160131,真備支所,11090,11704,22794,51,84,135,11141,11788,22929
33202,岡山県倉敷市,平成28年2月末,20160229,真備支所,11096,11715,22811,44,78,122,11140,11793,22933
33202,岡山県倉敷市,平成28年3月末,20160331,真備支所,11073,11724,22797,46,82,128,11119,11806,22925
