﻿地方公共団体コード,地方公共団体名,名称,年月,年（西暦）,入場人数（人）
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成26年1月,2014,816
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成26年2月,2014,1044
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成26年3月,2014,1661
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成26年4月,2014,1178
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成26年5月,2014,2417
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成26年6月,2014,1208
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成26年7月,2014,1569
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成26年8月,2014,2847
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成26年9月,2014,1384
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成26年10月,2014,1384
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成26年11月,2014,1988
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成26年12月,2014,1163
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成27年1月,2015,865
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成27年2月,2015,1272
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成27年3月,2015,1365
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成27年4月,2015,1310
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成27年5月,2015,2512
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成27年6月,2015,1225
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成27年7月,2015,1679
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成27年8月,2015,2609
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成27年9月,2015,1552
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成27年10月,2015,2400
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成27年11月,2015,1900
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成27年12月,2015,1086
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成28年1月,2016,910
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成28年2月,2016,1310
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成28年3月,2016,1889
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成28年4月,2016,1610
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成28年5月,2016,3178
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成28年6月,2016,1410
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成28年7月,2016,2039
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成28年8月,2016,2125
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成28年9月,2016,1489
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成28年10月,2016,1948
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成28年11月,2016,1785
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成28年12月,2016,1370
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成29年1月,2017,1050
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成29年2月,2017,998
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成29年3月,2017,1707
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成29年4月,2017,1322
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成29年5月,2017,2025
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成29年6月,2017,1245
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成29年7月,2017,1511
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成29年8月,2017,2593
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成29年9月,2017,1389
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成29年10月,2017,2096
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成29年11月,2017,2082
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成29年12月,2017,1274
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成30年1月,2018,902
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成30年2月,2018,1496
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成30年3月,2018,1711
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成30年4月,2018,1760
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成30年5月,2018,2250
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成30年6月,2018,1232
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成30年7月,2018,877
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成30年8月,2018,2134
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成30年9月,2018,1398
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成30年10月,2018,1387
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成30年11月,2018,1446
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成30年12月,2018,1128
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成31年1月,2019,1037
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成31年2月,2019,2013
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成31年3月,2019,1868
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成31年4月,2019,1761
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,令和元年5月,2019,2503
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,令和元年6月,2019,1258
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,令和元年7月,2019,1517
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,令和元年8月,2019,2636
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,令和元年9月,2019,1483
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,令和元年10月,2019,1572
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,令和元年11月,2019,2178
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,令和元年12月,2019,1153
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,令和2年1月,2020,796
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,令和2年2月,2020,1046
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,令和2年3月,2020,985
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,令和2年4月,2020,138
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,令和2年5月,2020,167
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,令和2年6月,2020,453
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,令和2年7月,2020,910
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,令和2年8月,2020,1432
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,令和2年9月,2020,1063
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,令和2年10月,2020,1516
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,令和2年11月,2020,1855
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,令和2年12月,2020,430
