﻿地方公共団体コード,地方公共団体名,調査時期,調査時期（西暦）,地区,町名,世帯数,男,女,計,0～4,5～9,10～14,15～19,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,65～69,70～74,75以上
33202,岡山県倉敷市,令和3年9月末,20210930,東地区,東町　　　　　　　　,200,196,209,405,11,19,21,9,18,18,15,22,25,27,26,17,25,27,48,77
33202,岡山県倉敷市,令和3年9月末,20210930,東地区,本町　　　　　　　　,145,134,150,284,6,7,4,11,5,4,11,9,17,20,18,21,14,22,34,81
33202,岡山県倉敷市,令和3年9月末,20210930,東地区,阿知１丁目　　　　　,76,56,71,127,9,3,1,1,8,19,14,9,5,10,7,4,4,4,11,18
33202,岡山県倉敷市,令和3年9月末,20210930,東地区,阿知２丁目　　　　　,336,277,323,600,19,31,22,21,10,14,27,32,46,43,53,35,40,40,57,110
33202,岡山県倉敷市,令和3年9月末,20210930,東地区,阿知３丁目　　　　　,349,263,356,619,31,12,10,14,21,34,43,38,37,39,36,43,53,46,45,117
33202,岡山県倉敷市,令和3年9月末,20210930,東地区,鶴形１丁目　　　　　,433,346,460,806,26,38,33,25,17,35,37,37,47,59,53,49,46,46,80,178
33202,岡山県倉敷市,令和3年9月末,20210930,東地区,鶴形２丁目　　　　　,189,181,216,397,18,21,26,17,12,8,12,19,32,40,40,23,24,25,23,57
33202,岡山県倉敷市,令和3年9月末,20210930,東地区,美和１丁目　　　　　,257,215,237,452,17,15,18,19,45,40,26,21,23,27,35,23,29,19,28,67
33202,岡山県倉敷市,令和3年9月末,20210930,東地区,美和２丁目　　　　　,190,176,202,378,10,19,17,14,15,19,16,13,22,35,27,28,29,20,34,60
33202,岡山県倉敷市,令和3年9月末,20210930,西地区,船倉町　　　　　　　,173,156,162,318,6,4,10,4,12,8,10,15,17,22,26,18,22,25,45,74
33202,岡山県倉敷市,令和3年9月末,20210930,西地区,向山　　　　　　　　,149,127,110,237,1,7,6,9,16,10,4,11,9,24,26,15,10,13,26,50
33202,岡山県倉敷市,令和3年9月末,20210930,西地区,中央１丁目　　　　　,219,168,236,404,13,16,15,8,15,17,22,19,21,32,42,24,30,26,33,71
33202,岡山県倉敷市,令和3年9月末,20210930,西地区,中央２丁目　　　　　,210,193,238,431,13,16,21,19,16,23,19,23,25,30,21,21,39,28,32,85
33202,岡山県倉敷市,令和3年9月末,20210930,西地区,新田　　　　　　　　,2172,2522,2607,5129,275,251,310,294,260,337,339,316,396,458,404,237,215,216,290,531
33202,岡山県倉敷市,令和3年9月末,20210930,老松地区,川西町　　　　　　　,536,430,461,891,31,24,24,26,35,63,56,65,59,69,63,64,58,54,62,138
33202,岡山県倉敷市,令和3年9月末,20210930,老松地区,稲荷町　　　　　　　,483,496,536,1032,34,38,71,66,59,54,44,52,94,85,111,75,57,53,57,82
33202,岡山県倉敷市,令和3年9月末,20210930,老松地区,南町　　　　　　　　,367,317,380,697,18,23,31,35,34,29,15,29,33,59,52,40,47,30,43,179
33202,岡山県倉敷市,令和3年9月末,20210930,老松地区,石見町　　　　　　　,168,128,144,272,4,0,1,9,13,15,19,13,8,18,25,23,17,24,29,54
33202,岡山県倉敷市,令和3年9月末,20210930,老松地区,白楽町　　　　　　　,1805,1872,2088,3960,197,243,218,212,196,184,221,312,295,324,304,226,199,168,219,442
33202,岡山県倉敷市,令和3年9月末,20210930,老松地区,老松町１丁目　　　　,454,430,465,895,47,40,32,21,58,101,91,78,54,58,59,53,40,40,29,94
33202,岡山県倉敷市,令和3年9月末,20210930,老松地区,老松町２丁目　　　　,441,428,481,909,49,58,33,44,40,42,56,84,75,73,82,52,58,52,42,69
33202,岡山県倉敷市,令和3年9月末,20210930,老松地区,老松町３丁目　　　　,750,622,766,1388,50,65,55,46,89,98,82,64,96,128,118,110,89,78,78,142
33202,岡山県倉敷市,令和3年9月末,20210930,老松地区,老松町４丁目　　　　,368,325,363,688,19,35,35,33,31,25,32,55,49,54,58,50,32,39,58,83
33202,岡山県倉敷市,令和3年9月末,20210930,老松地区,老松町５丁目　　　　,517,545,627,1172,76,62,60,60,64,77,82,100,74,100,108,84,59,46,40,80
33202,岡山県倉敷市,令和3年9月末,20210930,老松地区,田ノ上　　　　　　　,1024,1085,1173,2258,78,81,119,112,145,148,133,118,139,201,197,122,107,127,132,299
33202,岡山県倉敷市,令和3年9月末,20210930,老松地区,田ノ上新町　　　　　,103,93,90,183,10,8,3,6,6,13,8,10,16,22,19,11,19,7,8,17
33202,岡山県倉敷市,令和3年9月末,20210930,老松地区,日吉町　　　　　　　,881,904,937,1841,87,72,71,55,98,112,133,136,127,149,138,114,101,96,120,232
33202,岡山県倉敷市,令和3年9月末,20210930,大高地区,沖　　　　　　　　　,675,777,827,1604,94,100,97,82,92,102,104,107,123,141,112,68,71,77,80,154
33202,岡山県倉敷市,令和3年9月末,20210930,大高地区,沖新町　　　　　　　,605,665,715,1380,94,80,74,62,84,84,95,115,126,113,77,76,67,58,75,100
33202,岡山県倉敷市,令和3年9月末,20210930,大高地区,堀南　　　　　　　　,1119,1305,1312,2617,123,181,146,149,165,135,163,196,189,217,202,135,110,123,162,221
33202,岡山県倉敷市,令和3年9月末,20210930,大高地区,西中新田　　　　　　,1927,2156,2313,4469,289,264,205,218,288,365,325,367,289,337,328,233,229,162,189,381
33202,岡山県倉敷市,令和3年9月末,20210930,大高地区,笹沖　　　　　　　　,2760,2991,3117,6108,258,244,328,336,350,360,352,345,392,532,525,356,303,328,369,730
33202,岡山県倉敷市,令和3年9月末,20210930,大高地区,吉岡　　　　　　　　,711,874,900,1774,85,106,122,112,122,103,75,108,150,174,126,80,69,91,99,152
33202,岡山県倉敷市,令和3年9月末,20210930,大高地区,浦田　　　　　　　　,196,207,195,402,14,16,26,20,21,32,24,25,22,34,26,20,18,21,25,58
33202,岡山県倉敷市,令和3年9月末,20210930,大高地区,福井　　　　　　　　,1203,1359,1420,2779,133,125,150,169,168,145,161,181,155,267,201,169,144,160,145,306
33202,岡山県倉敷市,令和3年9月末,20210930,大高地区,東富井　　　　　　　,1286,1578,1428,3006,192,207,194,197,176,223,242,229,243,252,211,137,101,108,111,183
33202,岡山県倉敷市,令和3年9月末,20210930,大高地区,西富井　　　　　　　,1642,1865,1915,3780,189,210,218,194,208,219,221,237,236,305,234,194,184,238,222,471
33202,岡山県倉敷市,令和3年9月末,20210930,大高地区,上富井　　　　　　　,1853,2088,2167,4255,188,196,218,268,279,277,265,299,249,378,326,226,196,208,239,443
33202,岡山県倉敷市,令和3年9月末,20210930,大高地区,四十瀬　　　　　　　,1470,1841,1896,3737,206,261,253,172,228,259,241,274,306,316,287,263,183,129,126,233
33202,岡山県倉敷市,令和3年9月末,20210930,万寿地区,大内　　　　　　　　,1187,1307,1407,2714,132,146,158,138,137,174,164,187,194,242,155,157,132,118,156,324
33202,岡山県倉敷市,令和3年9月末,20210930,万寿地区,川入　　　　　　　　,1213,1121,1269,2390,83,85,76,99,124,137,148,146,161,201,163,179,130,115,171,372
33202,岡山県倉敷市,令和3年9月末,20210930,万寿地区,寿町　　　　　　　　,248,254,281,535,33,29,23,13,25,17,23,41,44,49,43,31,25,24,39,76
33202,岡山県倉敷市,令和3年9月末,20210930,万寿地区,北浜町　　　　　　　,326,262,322,584,10,13,24,13,21,24,30,35,41,53,34,39,37,43,66,101
33202,岡山県倉敷市,令和3年9月末,20210930,万寿地区,日ノ出町１丁目　　　,318,296,323,619,23,25,23,19,53,28,38,37,38,56,51,54,26,25,38,85
33202,岡山県倉敷市,令和3年9月末,20210930,万寿地区,日ノ出町２丁目　　　,383,359,386,745,22,40,23,27,42,42,36,39,42,55,48,33,49,59,56,132
33202,岡山県倉敷市,令和3年9月末,20210930,万寿地区,浜ノ茶屋　　　　　　,245,234,278,512,21,16,21,21,21,23,24,33,24,23,37,29,36,41,51,91
33202,岡山県倉敷市,令和3年9月末,20210930,万寿地区,浜ノ茶屋１丁目　　　,452,449,535,984,23,25,42,53,48,51,56,42,43,76,71,63,68,50,77,196
33202,岡山県倉敷市,令和3年9月末,20210930,万寿地区,浜ノ茶屋２丁目　　　,404,386,452,838,38,53,26,29,37,48,56,60,52,70,54,56,48,51,53,107
33202,岡山県倉敷市,令和3年9月末,20210930,万寿地区,浜町１丁目　　　　　,451,462,515,977,34,50,46,49,43,35,52,51,56,74,73,60,58,50,72,174
33202,岡山県倉敷市,令和3年9月末,20210930,万寿地区,浜町２丁目　　　　　,480,483,518,1001,49,45,33,34,56,77,57,69,51,80,78,75,59,57,64,117
33202,岡山県倉敷市,令和3年9月末,20210930,万寿地区,昭和１丁目　　　　　,435,376,419,795,26,27,32,29,37,36,36,52,47,72,63,70,63,57,60,88
33202,岡山県倉敷市,令和3年9月末,20210930,万寿地区,昭和２丁目　　　　　,319,246,318,564,9,12,32,24,50,37,23,24,28,44,46,49,31,32,39,84
33202,岡山県倉敷市,令和3年9月末,20210930,万寿地区,幸町　　　　　　　　,834,715,818,1533,46,58,66,80,100,127,66,84,89,139,138,119,85,72,73,191
33202,岡山県倉敷市,令和3年9月末,20210930,万寿地区,大島　　　　　　　　,1616,1629,1903,3532,193,202,174,189,235,227,251,232,222,309,239,191,157,153,194,364
33202,岡山県倉敷市,令和3年9月末,20210930,万寿地区,福島　　　　　　　　,2086,2330,2616,4946,250,246,279,325,302,230,285,301,350,433,385,245,238,217,317,543
33202,岡山県倉敷市,令和3年9月末,20210930,万寿地区,平田　　　　　　　　,1568,1751,1988,3739,194,213,210,220,195,171,224,250,277,315,279,200,170,138,206,477
33202,岡山県倉敷市,令和3年9月末,20210930,中洲地区,安江　　　　　　　　,1618,1601,1955,3556,131,154,182,201,211,195,180,222,198,321,268,255,181,166,212,479
33202,岡山県倉敷市,令和3年9月末,20210930,中洲地区,八王寺町　　　　　　,766,769,861,1630,46,54,75,80,96,90,89,89,90,109,144,107,97,70,104,290
33202,岡山県倉敷市,令和3年9月末,20210930,中洲地区,酒津　　　　　　　　,1444,1447,1630,3077,122,131,118,111,153,196,192,173,186,210,211,182,181,178,220,513
33202,岡山県倉敷市,令和3年9月末,20210930,中洲地区,水江　　　　　　　　,2274,2472,2702,5174,191,224,223,252,287,295,273,272,329,439,371,296,272,313,376,761
33202,岡山県倉敷市,令和3年9月末,20210930,中洲地区,中島　　　　　　　　,7560,8430,8789,17219,1016,897,893,823,973,1101,1117,1244,1157,1396,1135,828,767,843,1133,1896
33202,岡山県倉敷市,令和3年9月末,20210930,粒江地区,黒石　　　　　　　　,146,183,197,380,13,14,11,9,30,8,18,16,25,23,36,23,25,27,43,59
33202,岡山県倉敷市,令和3年9月末,20210930,粒江地区,八軒屋　　　　　　　,260,285,278,563,19,31,39,26,15,19,11,26,50,41,42,20,30,36,38,120
33202,岡山県倉敷市,令和3年9月末,20210930,粒江地区,粒浦　　　　　　　　,840,1073,1206,2279,57,170,225,169,99,61,81,155,233,222,149,98,84,97,139,240
33202,岡山県倉敷市,令和3年9月末,20210930,粒江地区,東粒浦　　　　　　　,268,303,315,618,17,23,18,27,29,19,15,21,29,44,38,29,30,25,63,191
33202,岡山県倉敷市,令和3年9月末,20210930,粒江地区,粒江　　　　　　　　,867,1049,1154,2203,91,124,151,105,118,79,85,147,138,192,149,88,88,133,171,344
33202,岡山県倉敷市,令和3年9月末,20210930,粒江地区,粒江団地　　　　　　,354,276,299,575,3,14,21,22,18,15,17,18,29,45,29,32,34,53,90,135
33202,岡山県倉敷市,令和3年9月末,20210930,帯江地区,羽島　　　　　　　　,1388,1358,1615,2973,113,147,148,138,162,144,142,173,176,254,203,190,168,156,191,468
33202,岡山県倉敷市,令和3年9月末,20210930,帯江地区,二日市　　　　　　　,596,688,722,1410,47,90,100,88,56,58,64,75,138,128,64,64,80,79,90,189
33202,岡山県倉敷市,令和3年9月末,20210930,帯江地区,加須山　　　　　　　,871,1115,1171,2286,114,151,152,118,124,83,110,157,171,172,176,119,113,101,144,281
33202,岡山県倉敷市,令和3年9月末,20210930,帯江地区,倉敷ハイツ　　　　　,291,284,296,580,7,20,15,14,22,14,9,26,28,35,36,33,27,36,76,182
33202,岡山県倉敷市,令和3年9月末,20210930,帯江地区,有城　　　　　　　　,603,679,723,1402,46,53,63,93,86,66,55,78,65,146,125,98,88,93,88,159
33202,岡山県倉敷市,令和3年9月末,20210930,帯江地区,亀山　　　　　　　　,796,885,929,1814,52,94,119,85,77,56,67,102,127,147,122,94,130,103,148,291
33202,岡山県倉敷市,令和3年9月末,20210930,帯江地区,帯高　　　　　　　　,757,909,1007,1916,67,119,114,99,87,65,90,128,133,174,153,112,107,96,134,238
33202,岡山県倉敷市,令和3年9月末,20210930,中庄地区,黒崎　　　　　　　　,513,548,650,1198,57,55,60,46,43,36,41,92,96,88,82,45,47,93,113,204
33202,岡山県倉敷市,令和3年9月末,20210930,中庄地区,中庄　　　　　　　　,4532,4572,4709,9281,377,385,422,432,622,634,531,518,595,732,637,486,483,505,615,1307
33202,岡山県倉敷市,令和3年9月末,20210930,中庄地区,鳥羽　　　　　　　　,824,778,853,1631,57,63,67,77,87,100,90,87,106,139,108,94,104,104,116,232
33202,岡山県倉敷市,令和3年9月末,20210930,中庄地区,徳芳　　　　　　　　,1260,1190,1196,2386,69,73,83,88,133,172,122,119,148,162,157,133,150,182,257,338
33202,岡山県倉敷市,令和3年9月末,20210930,中庄地区,中庄団地　　　　　　,1365,1190,1686,2876,95,140,197,242,171,94,73,112,145,264,219,137,100,148,253,486
33202,岡山県倉敷市,令和3年9月末,20210930,菅生地区,西坂　　　　　　　　,1058,1183,1233,2416,81,101,91,66,85,75,107,128,124,180,141,174,177,199,270,417
33202,岡山県倉敷市,令和3年9月末,20210930,菅生地区,生坂　　　　　　　　,861,994,1026,2020,63,77,105,87,85,60,97,112,141,157,115,96,118,153,229,325
33202,岡山県倉敷市,令和3年9月末,20210930,菅生地区,三田　　　　　　　　,363,370,365,735,24,23,19,28,50,58,48,35,29,66,58,26,52,47,58,114
33202,岡山県倉敷市,令和3年9月末,20210930,菅生地区,浅原　　　　　　　　,236,236,263,499,15,12,18,18,17,16,18,17,23,34,32,27,37,30,54,131
33202,岡山県倉敷市,令和3年9月末,20210930,菅生地区,西岡　　　　　　　　,804,822,918,1740,58,87,87,87,95,73,97,96,121,135,116,83,75,104,144,282
33202,岡山県倉敷市,令和3年9月末,20210930,菅生地区,宮前　　　　　　　　,1327,1128,1217,2345,80,62,78,77,142,208,169,123,113,186,153,138,160,158,196,302
33202,岡山県倉敷市,令和3年9月末,20210930,菅生地区,青江　　　　　　　　,593,491,475,966,30,21,27,29,67,85,55,73,65,67,61,51,43,60,62,170
33202,岡山県倉敷市,令和3年9月末,20210930,菅生地区,祐安　　　　　　　　,136,159,175,334,13,20,13,22,9,6,10,26,28,21,27,14,18,18,22,67
33202,岡山県倉敷市,令和3年9月末,20210930,豊洲地区,中帯江　　　　　　　,382,460,514,974,44,55,59,37,42,37,41,82,64,60,54,50,41,64,73,171
33202,岡山県倉敷市,令和3年9月末,20210930,豊洲地区,五日市　　　　　　　,511,563,600,1163,34,34,45,40,32,45,47,58,60,72,75,65,71,86,126,273
33202,岡山県倉敷市,令和3年9月末,20210930,豊洲地区,西田　　　　　　　　,457,639,656,1295,53,97,117,76,48,42,50,71,107,128,76,65,57,52,89,167
33202,岡山県倉敷市,令和3年9月末,20210930,豊洲地区,早高　　　　　　　　,571,760,823,1583,43,93,122,133,82,49,37,71,138,160,150,87,62,66,103,187
33202,岡山県倉敷市,令和3年9月末,20210930,豊洲地区,高須賀　　　　　　　,250,312,319,631,17,35,36,40,33,20,38,32,40,62,53,33,33,22,51,86
33202,岡山県倉敷市,令和3年9月末,20210930,西阿知地区,西阿知町　　　　　　,3298,3766,4064,7830,502,411,346,343,401,534,618,537,529,560,517,390,357,437,501,847
33202,岡山県倉敷市,令和3年9月末,20210930,西阿知地区,西阿知町西原　　　　,1887,2183,2257,4440,272,221,199,195,225,292,258,289,258,338,281,257,237,254,267,597
33202,岡山県倉敷市,令和3年9月末,20210930,西阿知地区,片島町　　　　　　　,1742,2348,2421,4769,359,404,336,231,234,280,365,430,356,349,290,197,148,163,245,382
33202,岡山県倉敷市,令和3年9月末,20210930,西阿知地区,西阿知町新田　　　　,774,913,863,1776,92,93,80,74,102,96,115,118,100,116,127,100,85,92,132,254
33202,岡山県倉敷市,令和3年9月末,20210930,藤戸地区,藤戸町天城　　　　　,2055,2441,2585,5026,168,303,374,305,190,175,189,305,439,429,303,217,223,332,416,658
33202,岡山県倉敷市,令和3年9月末,20210930,藤戸地区,天城台１丁目　　　　,103,97,120,217,7,4,4,5,6,4,4,2,6,14,18,10,16,19,16,82
33202,岡山県倉敷市,令和3年9月末,20210930,藤戸地区,天城台２丁目　　　　,113,112,137,249,11,12,11,7,12,3,11,10,12,15,10,18,8,13,20,76
33202,岡山県倉敷市,令和3年9月末,20210930,藤戸地区,天城台３丁目　　　　,110,127,139,266,1,9,9,17,15,9,7,6,8,20,17,21,12,8,25,82
33202,岡山県倉敷市,令和3年9月末,20210930,藤戸地区,天城台４丁目　　　　,140,139,152,291,8,3,9,2,8,10,7,11,9,12,17,11,13,20,45,106
33202,岡山県倉敷市,令和3年9月末,20210930,藤戸地区,藤戸町藤戸　　　　　,897,1054,1157,2211,42,81,99,160,154,92,48,84,120,183,222,146,105,118,159,398
33202,岡山県倉敷市,令和3年9月末,20210930,庄地区,上東　　　　　　　　,2266,2736,2787,5523,326,339,346,329,316,321,339,381,434,512,352,209,234,232,314,539
33202,岡山県倉敷市,令和3年9月末,20210930,庄地区,下庄　　　　　　　　,693,879,879,1758,75,163,154,88,86,52,80,125,201,168,93,70,74,76,102,151
33202,岡山県倉敷市,令和3年9月末,20210930,庄地区,栗坂　　　　　　　　,368,414,430,844,24,22,41,52,47,37,32,46,45,80,61,42,47,50,81,137
33202,岡山県倉敷市,令和3年9月末,20210930,庄地区,松島　　　　　　　　,883,652,777,1429,45,31,27,61,187,149,93,90,90,80,78,73,73,79,105,168
33202,岡山県倉敷市,令和3年9月末,20210930,庄地区,二子　　　　　　　　,508,442,536,978,15,34,25,49,114,66,33,44,39,70,63,64,59,65,80,158
33202,岡山県倉敷市,令和3年9月末,20210930,庄地区,山地　　　　　　　　,613,707,744,1451,60,67,58,79,66,40,63,70,85,115,91,88,83,102,131,253
33202,岡山県倉敷市,令和3年9月末,20210930,庄地区,西尾　　　　　　　　,181,175,199,374,13,17,12,8,10,13,18,19,26,25,24,22,26,27,36,78
33202,岡山県倉敷市,令和3年9月末,20210930,庄地区,日畑　　　　　　　　,236,280,308,588,15,24,30,34,37,25,16,19,37,51,45,37,34,37,63,84
33202,岡山県倉敷市,令和3年9月末,20210930,庄地区,矢部　　　　　　　　,183,185,212,397,7,9,12,13,21,17,14,15,16,22,21,26,36,26,34,108
33202,岡山県倉敷市,令和3年9月末,20210930,庄地区,庄新町　　　　　　　,993,1018,1139,2157,49,58,68,69,64,55,79,91,119,151,111,95,158,239,328,423
33202,岡山県倉敷市,令和3年9月末,20210930,茶屋町地区,茶屋町　　　　　　　,5208,6072,6499,12571,772,620,674,682,610,792,833,878,907,1033,891,703,614,544,677,1341
33202,岡山県倉敷市,令和3年9月末,20210930,茶屋町地区,茶屋町早沖　　　　　,1485,1951,2010,3961,118,237,321,284,181,129,154,219,295,418,293,190,183,164,257,518
33202,岡山県倉敷市,令和3年9月末,20210930,水島地区,水島海岸通１丁目　　,2,1,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1
33202,岡山県倉敷市,令和3年9月末,20210930,水島地区,水島海岸通２丁目　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和3年9月末,20210930,水島地区,水島海岸通３丁目　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和3年9月末,20210930,水島地区,水島海岸通４丁目　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和3年9月末,20210930,水島地区,水島海岸通５丁目　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和3年9月末,20210930,水島地区,水島川崎通１丁目　　,118,110,128,238,2,1,7,9,5,9,5,6,14,10,20,16,10,22,32,70
33202,岡山県倉敷市,令和3年9月末,20210930,水島地区,水島中通１丁目　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和3年9月末,20210930,水島地区,水島中通２丁目　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和3年9月末,20210930,水島地区,水島中通３丁目　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和3年9月末,20210930,水島地区,水島中通４丁目　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和3年9月末,20210930,水島地区,水島福崎町　　　　　,13,14,13,27,0,2,1,1,0,0,1,4,0,1,2,1,0,3,3,8
33202,岡山県倉敷市,令和3年9月末,20210930,水島地区,水島西通１丁目　　　,5,4,5,9,0,0,0,0,1,1,0,0,1,1,2,0,0,0,2,1
33202,岡山県倉敷市,令和3年9月末,20210930,水島地区,水島西通２丁目　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和3年9月末,20210930,水島地区,水島東千鳥町　　　　,107,80,93,173,2,5,2,6,9,5,6,5,8,6,8,14,14,12,14,57
33202,岡山県倉敷市,令和3年9月末,20210930,水島地区,水島西千鳥町　　　　,277,175,262,437,7,8,19,24,33,13,10,14,26,23,31,30,20,35,43,101
33202,岡山県倉敷市,令和3年9月末,20210930,水島地区,水島相生町　　　　　,291,304,315,619,35,39,29,34,33,27,25,37,36,59,41,37,34,21,44,88
33202,岡山県倉敷市,令和3年9月末,20210930,水島地区,水島東常盤町　　　　,162,142,151,293,1,15,9,9,12,11,9,16,17,21,15,15,14,27,40,62
33202,岡山県倉敷市,令和3年9月末,20210930,水島地区,水島西常盤町　　　　,137,116,102,218,1,5,4,3,7,10,8,7,11,20,13,14,14,20,24,57
33202,岡山県倉敷市,令和3年9月末,20210930,水島地区,水島東栄町　　　　　,94,90,80,170,0,6,5,5,1,6,7,5,13,5,11,9,16,16,17,48
33202,岡山県倉敷市,令和3年9月末,20210930,水島地区,水島西栄町　　　　　,183,164,160,324,3,4,8,17,16,10,8,15,18,28,24,28,12,28,38,67
33202,岡山県倉敷市,令和3年9月末,20210930,水島地区,水島東弥生町　　　　,166,147,175,322,6,5,13,9,12,6,7,14,11,20,32,18,13,27,35,94
33202,岡山県倉敷市,令和3年9月末,20210930,水島地区,水島西弥生町　　　　,190,174,189,363,7,9,21,13,10,3,13,13,15,30,16,19,24,29,53,88
33202,岡山県倉敷市,令和3年9月末,20210930,水島地区,水島東寿町　　　　　,139,134,72,206,8,3,3,13,12,51,17,9,5,9,13,5,9,11,13,25
33202,岡山県倉敷市,令和3年9月末,20210930,水島地区,水島西寿町　　　　　,93,102,117,219,8,9,10,20,8,5,9,20,17,21,9,9,8,13,21,32
33202,岡山県倉敷市,令和3年9月末,20210930,水島地区,水島東川町　　　　　,171,160,164,324,7,7,9,19,18,13,12,13,20,21,26,18,19,18,37,67
33202,岡山県倉敷市,令和3年9月末,20210930,水島地区,水島南緑町　　　　　,157,134,159,293,6,3,10,7,15,17,5,12,19,17,28,18,20,27,31,58
33202,岡山県倉敷市,令和3年9月末,20210930,水島地区,水島北緑町　　　　　,93,91,75,166,1,2,4,5,6,5,3,2,5,10,21,6,10,20,21,45
33202,岡山県倉敷市,令和3年9月末,20210930,水島地区,水島南瑞穂町　　　　,213,194,177,371,5,8,8,9,9,9,19,12,18,28,25,19,33,30,57,82
33202,岡山県倉敷市,令和3年9月末,20210930,水島地区,水島北瑞穂町　　　　,116,129,113,242,5,6,11,10,11,5,11,14,19,13,18,15,7,20,31,46
33202,岡山県倉敷市,令和3年9月末,20210930,水島地区,水島南春日町　　　　,153,160,158,318,6,8,7,10,14,13,13,10,16,27,20,17,22,24,34,77
33202,岡山県倉敷市,令和3年9月末,20210930,水島地区,水島北春日町　　　　,162,135,158,293,1,8,13,12,10,8,7,10,14,25,31,18,16,20,38,62
33202,岡山県倉敷市,令和3年9月末,20210930,水島地区,水島南幸町　　　　　,276,221,153,374,8,11,7,15,72,32,25,14,12,12,28,21,12,25,31,49
33202,岡山県倉敷市,令和3年9月末,20210930,水島地区,水島北幸町　　　　　,6,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
33202,岡山県倉敷市,令和3年9月末,20210930,水島地区,水島青葉町　　　　　,151,186,118,304,40,22,13,14,43,55,31,27,18,12,11,5,5,3,3,2
33202,岡山県倉敷市,令和3年9月末,20210930,水島地区,水島高砂町　　　　　,13,9,14,23,0,1,1,2,0,0,0,1,1,7,2,0,1,0,4,3
33202,岡山県倉敷市,令和3年9月末,20210930,水島地区,神田１丁目　　　　　,541,556,463,1019,42,42,52,38,74,66,62,66,65,83,86,48,69,50,71,105
33202,岡山県倉敷市,令和3年9月末,20210930,水島地区,神田２丁目　　　　　,407,416,397,813,26,32,56,61,44,47,51,51,62,100,52,39,36,43,54,59
33202,岡山県倉敷市,令和3年9月末,20210930,水島地区,神田３丁目　　　　　,587,625,603,1228,47,62,70,53,75,74,71,75,89,101,66,97,75,69,79,125
33202,岡山県倉敷市,令和3年9月末,20210930,水島地区,神田４丁目　　　　　,262,253,215,468,15,8,13,11,35,35,25,21,29,37,44,28,27,25,36,79
33202,岡山県倉敷市,令和3年9月末,20210930,水島地区,水島明神町　　　　　,129,128,116,244,3,5,9,15,13,13,8,8,11,25,25,17,17,17,18,40
33202,岡山県倉敷市,令和3年9月末,20210930,水島地区,水島南亀島町　　　　,256,235,206,441,8,5,17,10,24,32,20,24,22,31,28,23,23,28,59,87
33202,岡山県倉敷市,令和3年9月末,20210930,水島地区,水島北亀島町　　　　,336,309,226,535,9,13,11,31,21,25,32,20,31,42,39,48,32,50,47,84
33202,岡山県倉敷市,令和3年9月末,20210930,福田地区,福田町浦田　　　　　,1330,1440,1410,2850,147,131,119,121,179,189,192,196,179,191,192,153,156,172,177,356
33202,岡山県倉敷市,令和3年9月末,20210930,福田地区,福田町福田　　　　　,1223,1374,1461,2835,153,170,144,128,144,145,198,172,183,233,173,134,145,137,205,371
33202,岡山県倉敷市,令和3年9月末,20210930,福田地区,福田町古新田　　　　,3185,3785,3745,7530,475,458,415,412,452,468,528,556,536,643,494,346,300,327,441,679
33202,岡山県倉敷市,令和3年9月末,20210930,福田地区,北畝１丁目　　　　　,843,855,804,1659,64,55,72,73,94,91,96,93,106,141,115,115,77,97,135,235
33202,岡山県倉敷市,令和3年9月末,20210930,福田地区,北畝２丁目　　　　　,645,664,623,1287,61,64,50,67,65,64,62,70,84,96,98,54,58,88,106,200
33202,岡山県倉敷市,令和3年9月末,20210930,福田地区,北畝３丁目　　　　　,367,445,455,900,54,77,72,42,50,34,54,67,77,72,48,39,30,28,52,104
33202,岡山県倉敷市,令和3年9月末,20210930,福田地区,北畝４丁目　　　　　,637,679,717,1396,79,62,58,71,80,94,97,101,82,96,87,59,63,77,106,184
33202,岡山県倉敷市,令和3年9月末,20210930,福田地区,北畝５丁目　　　　　,731,794,859,1653,59,72,99,100,73,76,68,108,118,145,122,89,68,102,122,232
33202,岡山県倉敷市,令和3年9月末,20210930,福田地区,北畝６丁目　　　　　,850,939,947,1886,96,80,86,95,117,97,99,111,114,170,158,89,91,95,122,266
