﻿地方公共団体コード,地方公共団体名,集計時期,年月日（西暦）,集計単位（支所）,日本人人口：男（人）,日本人人口：女（人）,日本人人口（計）,外国人人口：男（人）,外国人人口：女（人）,外国人人口（人）,人口：男合計（人）,人口：女合計（人）,人口合計（人）
33202,岡山県倉敷市,令和元年11月末,20191130,本庁,95586,102767,198353,1117,1234,2351,96703,104001,200704
33202,岡山県倉敷市,令和元年11月末,20191130,水島支所,44461,42891,87352,1083,948,2031,45544,43839,89383
33202,岡山県倉敷市,令和元年11月末,20191130,児島支所,32464,34543,67007,437,809,1246,32901,35352,68253
33202,岡山県倉敷市,令和元年11月末,20191130,玉島支所,30664,32453,63117,204,285,489,30868,32738,63606
33202,岡山県倉敷市,令和元年11月末,20191130,庄支所,7298,7914,15212,102,84,186,7400,7998,15398
33202,岡山県倉敷市,令和元年11月末,20191130,茶屋町支所,7971,8461,16432,73,41,114,8044,8502,16546
33202,岡山県倉敷市,令和元年11月末,20191130,船穂支所,3756,3958,7714,18,58,76,3774,4016,7790
33202,岡山県倉敷市,令和元年11月末,20191130,真備支所,9968,10476,20444,89,97,186,10057,10573,20630
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
