﻿地方公共団体コード,地方公共団体名,発表年（和暦）,発表年月日,施設名称,施設種別,クラス名称,クラス在籍人数,有症状人数,欠席人数（有症状人数の内）,措置種別,措置開始日,措置終了日
33202,岡山県倉敷市,平成30年,20180122,市立玉島幼稚園,幼稚園,年中ばら組,21,7,7,学年閉鎖,20180123,20180125
33202,岡山県倉敷市,平成30年,20180122,市立倉敷南小学校,小学校,1年1組,36,17,15,学級閉鎖,20180123,20180125
33202,岡山県倉敷市,平成30年,20180122,市立中洲小学校,小学校,2年2組,32,8,6,学級閉鎖,20180123,20180124
33202,岡山県倉敷市,平成30年,20180122,市立中洲小学校,小学校,2年3組,31,13,13,学級閉鎖,20180123,20180124
33202,岡山県倉敷市,平成30年,20180122,市立中洲小学校,小学校,4年2組,42,15,9,学級閉鎖,20180123,20180124
33202,岡山県倉敷市,平成30年,20180122,市立中島小学校,小学校,3年3組,34,12,9,学級閉鎖,20180123,20180124
33202,岡山県倉敷市,平成30年,20180122,市立中庄小学校,小学校,2年B組,32,15,15,学級閉鎖,20180123,20180125
33202,岡山県倉敷市,平成30年,20180122,市立菅生小学校,小学校,1年A組,35,8,8,学級閉鎖,20180123,20180125
33202,岡山県倉敷市,平成30年,20180122,市立第四福田小学校,小学校,2年1組,27,14,12,学級閉鎖,20180123,20180124
33202,岡山県倉敷市,平成30年,20180122,市立第四福田小学校,小学校,2年4組,28,12,10,学級閉鎖,20180123,20180124
33202,岡山県倉敷市,平成30年,20180122,市立連島南小学校,小学校,1年4組,30,7,6,学級閉鎖,20180123,20180123
33202,岡山県倉敷市,平成30年,20180122,市立琴浦西小学校,小学校,1年1組,34,17,17,学級閉鎖,20180122,20180124
33202,岡山県倉敷市,平成30年,20180122,市立琴浦西小学校,小学校,6年1組,30,10,7,学級閉鎖,20180123,20180125
33202,岡山県倉敷市,平成30年,20180122,市立上成小学校,小学校,1年A組,35,17,17,学級閉鎖,20180123,20180124
33202,岡山県倉敷市,平成30年,20180122,市立岡田小学校,小学校,6年1組,23,11,9,学級閉鎖,20180123,20180124
33202,岡山県倉敷市,平成30年,20180122,市立庄中学校,中学校,1年B組,33,10,6,学級閉鎖,20180123,20180124
33202,岡山県倉敷市,平成30年,20180122,市立庄中学校,中学校,1年C組,33,10,10,学級閉鎖,20180123,20180124
33202,岡山県倉敷市,平成30年,20180122,市立庄中学校,中学校,1年D組,34,9,9,学級閉鎖,20180123,20180124
33202,岡山県倉敷市,平成30年,20180122,市立福田中学校,中学校,2年5組,32,28,12,学級閉鎖,20180123,20180124
33202,岡山県倉敷市,平成30年,20180122,市立連島中学校,中学校,1年5組,32,19,13,学級閉鎖,20180123,20180124
33202,岡山県倉敷市,平成30年,20180122,市立連島中学校,中学校,1年7組,4,2,2,学級閉鎖,20180123,20180124
33202,岡山県倉敷市,平成30年,20180122,市立連島中学校,中学校,1年10組,5,1,1,学級閉鎖,20180123,20180124
33202,岡山県倉敷市,平成30年,20180122,市立連島中学校,中学校,2年8組,5,1,1,学級閉鎖,20180123,20180124
33202,岡山県倉敷市,平成30年,20180122,市立連島中学校,中学校,2年10組,5,1,1,学級閉鎖,20180123,20180124
33202,岡山県倉敷市,平成30年,20180122,市立連島中学校,中学校,3年7組,4,2,2,学級閉鎖,20180123,20180124
33202,岡山県倉敷市,平成30年,20180122,市立連島中学校,中学校,3年8組,5,1,1,学級閉鎖,20180123,20180124
33202,岡山県倉敷市,平成30年,20180122,市立連島中学校,中学校,3年9組,4,2,2,学級閉鎖,20180123,20180124
33202,岡山県倉敷市,平成30年,20180122,私立清心中学校,中学校,1年A組,35,12,12,学級閉鎖,20180123,20180126
33202,岡山県倉敷市,平成30年,20180122,市立琴浦中学校,中学校,1年2組,35,10,10,学級閉鎖,20180122,20180123
33202,岡山県倉敷市,平成30年,20180122,県立水島工業高等学校,高等学校,機械科1年A組,40,10,10,学級閉鎖,20180123,20180124
33202,岡山県倉敷市,平成30年,20180122,県立水島工業高等学校,高等学校,工業化学科1年,40,24,13,学級閉鎖,20180123,20180124
