﻿地方公共団体コード,地方公共団体名,名称,年月,年（西暦）,入場人数（人）
33202,岡山県倉敷市,倉敷市立美術館,平成26年1月,2014,11863
33202,岡山県倉敷市,倉敷市立美術館,平成26年2月,2014,13448
33202,岡山県倉敷市,倉敷市立美術館,平成26年3月,2014,5463
33202,岡山県倉敷市,倉敷市立美術館,平成26年4月,2014,3786
33202,岡山県倉敷市,倉敷市立美術館,平成26年5月,2014,3977
33202,岡山県倉敷市,倉敷市立美術館,平成26年6月,2014,8243
33202,岡山県倉敷市,倉敷市立美術館,平成26年7月,2014,9950
33202,岡山県倉敷市,倉敷市立美術館,平成26年8月,2014,7050
33202,岡山県倉敷市,倉敷市立美術館,平成26年9月,2014,4517
33202,岡山県倉敷市,倉敷市立美術館,平成26年10月,2014,4838
33202,岡山県倉敷市,倉敷市立美術館,平成26年11月,2014,6522
33202,岡山県倉敷市,倉敷市立美術館,平成26年12月,2014,3291
33202,岡山県倉敷市,倉敷市立美術館,平成27年1月,2015,10627
33202,岡山県倉敷市,倉敷市立美術館,平成27年2月,2015,12754
33202,岡山県倉敷市,倉敷市立美術館,平成27年3月,2015,3979
33202,岡山県倉敷市,倉敷市立美術館,平成27年4月,2015,3569
33202,岡山県倉敷市,倉敷市立美術館,平成27年5月,2015,3846
33202,岡山県倉敷市,倉敷市立美術館,平成27年6月,2015,4713
33202,岡山県倉敷市,倉敷市立美術館,平成27年7月,2015,12500
33202,岡山県倉敷市,倉敷市立美術館,平成27年8月,2015,4293
33202,岡山県倉敷市,倉敷市立美術館,平成27年9月,2015,5413
33202,岡山県倉敷市,倉敷市立美術館,平成27年10月,2015,6639
33202,岡山県倉敷市,倉敷市立美術館,平成27年11月,2015,7259
33202,岡山県倉敷市,倉敷市立美術館,平成27年12月,2015,4492
33202,岡山県倉敷市,倉敷市立美術館,平成28年1月,2016,11612
33202,岡山県倉敷市,倉敷市立美術館,平成28年2月,2016,14010
33202,岡山県倉敷市,倉敷市立美術館,平成28年3月,2016,5646
33202,岡山県倉敷市,倉敷市立美術館,平成28年4月,2016,4329
33202,岡山県倉敷市,倉敷市立美術館,平成28年5月,2016,5024
33202,岡山県倉敷市,倉敷市立美術館,平成28年6月,2016,6169
33202,岡山県倉敷市,倉敷市立美術館,平成28年7月,2016,9936
33202,岡山県倉敷市,倉敷市立美術館,平成28年8月,2016,6004
33202,岡山県倉敷市,倉敷市立美術館,平成28年9月,2016,3712
33202,岡山県倉敷市,倉敷市立美術館,平成28年10月,2016,5169
33202,岡山県倉敷市,倉敷市立美術館,平成28年11月,2016,4732
33202,岡山県倉敷市,倉敷市立美術館,平成28年12月,2016,5751
33202,岡山県倉敷市,倉敷市立美術館,平成29年1月,2017,7521
33202,岡山県倉敷市,倉敷市立美術館,平成29年2月,2017,18249
33202,岡山県倉敷市,倉敷市立美術館,平成29年3月,2017,5160
33202,岡山県倉敷市,倉敷市立美術館,平成29年4月,2017,4026
33202,岡山県倉敷市,倉敷市立美術館,平成29年5月,2017,3616
33202,岡山県倉敷市,倉敷市立美術館,平成29年6月,2017,5904
33202,岡山県倉敷市,倉敷市立美術館,平成29年7月,2017,7596
33202,岡山県倉敷市,倉敷市立美術館,平成29年8月,2017,4906
33202,岡山県倉敷市,倉敷市立美術館,平成29年9月,2017,6394
33202,岡山県倉敷市,倉敷市立美術館,平成29年10月,2017,8968
33202,岡山県倉敷市,倉敷市立美術館,平成29年11月,2017,10618
33202,岡山県倉敷市,倉敷市立美術館,平成29年12月,2017,4106
33202,岡山県倉敷市,倉敷市立美術館,平成30年1月,2018,11250
33202,岡山県倉敷市,倉敷市立美術館,平成30年2月,2018,14909
33202,岡山県倉敷市,倉敷市立美術館,平成30年3月,2018,4345
33202,岡山県倉敷市,倉敷市立美術館,平成30年4月,2018,3851
33202,岡山県倉敷市,倉敷市立美術館,平成30年5月,2018,3278
33202,岡山県倉敷市,倉敷市立美術館,平成30年6月,2018,6941
33202,岡山県倉敷市,倉敷市立美術館,平成30年7月,2018,4566
33202,岡山県倉敷市,倉敷市立美術館,平成30年8月,2018,4214
33202,岡山県倉敷市,倉敷市立美術館,平成30年9月,2018,4602
33202,岡山県倉敷市,倉敷市立美術館,平成30年10月,2018,6360
33202,岡山県倉敷市,倉敷市立美術館,平成30年11月,2018,5710
33202,岡山県倉敷市,倉敷市立美術館,平成30年12月,2018,3991
33202,岡山県倉敷市,倉敷市立美術館,平成31年1月,2019,11718
33202,岡山県倉敷市,倉敷市立美術館,平成31年2月,2019,14111
33202,岡山県倉敷市,倉敷市立美術館,平成31年3月,2019,3683
33202,岡山県倉敷市,倉敷市立美術館,平成31年4月,2019,2924
33202,岡山県倉敷市,倉敷市立美術館,令和元年5月,2019,3724
33202,岡山県倉敷市,倉敷市立美術館,令和元年6月,2019,7542
33202,岡山県倉敷市,倉敷市立美術館,令和元年7月,2019,9978
33202,岡山県倉敷市,倉敷市立美術館,令和元年8月,2019,4608
33202,岡山県倉敷市,倉敷市立美術館,令和元年9月,2019,5978
33202,岡山県倉敷市,倉敷市立美術館,令和元年10月,2019,7698
33202,岡山県倉敷市,倉敷市立美術館,令和元年11月,2019,5340
33202,岡山県倉敷市,倉敷市立美術館,令和元年12月,2019,3391
33202,岡山県倉敷市,倉敷市立美術館,令和2年1月,2020,11760
33202,岡山県倉敷市,倉敷市立美術館,令和2年2月,2020,12415
33202,岡山県倉敷市,倉敷市立美術館,令和2年3月,2020,2128
33202,岡山県倉敷市,倉敷市立美術館,令和2年4月,2020,492
33202,岡山県倉敷市,倉敷市立美術館,令和2年5月,2020,68
33202,岡山県倉敷市,倉敷市立美術館,令和2年6月,2020,181
33202,岡山県倉敷市,倉敷市立美術館,令和2年7月,2020,3476
33202,岡山県倉敷市,倉敷市立美術館,令和2年8月,2020,1392
33202,岡山県倉敷市,倉敷市立美術館,令和2年9月,2020,2828
33202,岡山県倉敷市,倉敷市立美術館,令和2年10月,2020,3756
33202,岡山県倉敷市,倉敷市立美術館,令和2年11月,2020,2637
33202,岡山県倉敷市,倉敷市立美術館,令和2年12月,2020,1824
