﻿地方公共団体コード,地方公共団体名,集計時期,年月日（西暦）,集計単位（支所）,日本人人口：男（人）,日本人人口：女（人）,日本人人口（計）,外国人人口：男（人）,外国人人口：女（人）,外国人人口（人）,人口：男合計（人）,人口：女合計（人）,人口合計（人）
33202,岡山県倉敷市,平成27年4月末,20150430,本庁　　　　,93691,100616,194307,730,910,1640,94421,101526,195947
33202,岡山県倉敷市,平成27年4月末,20150430,水島支所　　,44690,43014,87704,828,888,1716,45518,43902,89420
33202,岡山県倉敷市,平成27年4月末,20150430,児島支所　　,34221,36388,70609,258,753,1011,34479,37141,71620
33202,岡山県倉敷市,平成27年4月末,20150430,玉島支所　　,31261,33026,64287,189,246,435,31450,33272,64722
33202,岡山県倉敷市,平成27年4月末,20150430,庄支所　　　,7286,7869,15155,71,59,130,7357,7928,15285
33202,岡山県倉敷市,平成27年4月末,20150430,茶屋町支所　,7880,8347,16227,32,42,74,7912,8389,16301
33202,岡山県倉敷市,平成27年4月末,20150430,船穂支所　　,3616,3781,7397,13,22,35,3629,3803,7432
33202,岡山県倉敷市,平成27年4月末,20150430,真備支所　　,11098,11699,22797,46,94,140,11144,11793,22937
33202,岡山県倉敷市,平成27年5月末,20150531,本庁　　　　,93688,100635,194323,736,903,1639,94424,101538,195962
33202,岡山県倉敷市,平成27年5月末,20150531,水島支所　　,44734,43018,87752,829,886,1715,45563,43904,89467
33202,岡山県倉敷市,平成27年5月末,20150531,児島支所　　,34184,36388,70572,258,749,1007,34442,37137,71579
33202,岡山県倉敷市,平成27年5月末,20150531,玉島支所　　,31236,32998,64234,185,246,431,31421,33244,64665
33202,岡山県倉敷市,平成27年5月末,20150531,庄支所　　　,7294,7863,15157,75,63,138,7369,7926,15295
33202,岡山県倉敷市,平成27年5月末,20150531,茶屋町支所　,7885,8347,16232,35,50,85,7920,8397,16317
33202,岡山県倉敷市,平成27年5月末,20150531,船穂支所　　,3615,3782,7397,6,22,28,3621,3804,7425
33202,岡山県倉敷市,平成27年5月末,20150531,真備支所　　,11110,11696,22806,43,87,130,11153,11783,22936
33202,岡山県倉敷市,平成27年6月末,20150630,本庁　　　　,93678,100644,194322,742,917,1659,94420,101561,195981
33202,岡山県倉敷市,平成27年6月末,20150630,水島支所　　,44752,43052,87804,843,893,1736,45595,43945,89540
33202,岡山県倉敷市,平成27年6月末,20150630,児島支所　　,34158,36366,70524,257,729,986,34415,37095,71510
33202,岡山県倉敷市,平成27年6月末,20150630,玉島支所　　,31218,32994,64212,186,249,435,31404,33243,64647
33202,岡山県倉敷市,平成27年6月末,20150630,庄支所　　　,7301,7857,15158,77,63,140,7378,7920,15298
33202,岡山県倉敷市,平成27年6月末,20150630,茶屋町支所　,7889,8362,16251,36,49,85,7925,8411,16336
33202,岡山県倉敷市,平成27年6月末,20150630,船穂支所　　,3611,3788,7399,6,22,28,3617,3810,7427
33202,岡山県倉敷市,平成27年6月末,20150630,真備支所　　,11108,11699,22807,52,95,147,11160,11794,22954
33202,岡山県倉敷市,平成27年7月末,20150731,本庁　　　　,93804,100720,194524,729,907,1636,94533,101627,196160
33202,岡山県倉敷市,平成27年7月末,20150731,水島支所　　,44756,43060,87816,847,900,1747,45603,43960,89563
33202,岡山県倉敷市,平成27年7月末,20150731,児島支所　　,34147,36335,70482,254,687,941,34401,37022,71423
33202,岡山県倉敷市,平成27年7月末,20150731,玉島支所　　,31210,32985,64195,184,248,432,31394,33233,64627
33202,岡山県倉敷市,平成27年7月末,20150731,庄支所　　　,7293,7851,15144,79,63,142,7372,7914,15286
33202,岡山県倉敷市,平成27年7月末,20150731,茶屋町支所　,7890,8359,16249,36,50,86,7926,8409,16335
33202,岡山県倉敷市,平成27年7月末,20150731,船穂支所　　,3612,3786,7398,7,23,30,3619,3809,7428
33202,岡山県倉敷市,平成27年7月末,20150731,真備支所　　,11094,11704,22798,47,100,147,11141,11804,22945
33202,岡山県倉敷市,平成27年8月末,20150831,本庁　　　　,93871,100776,194647,736,905,1641,94607,101681,196288
33202,岡山県倉敷市,平成27年8月末,20150831,水島支所　　,44696,43033,87729,848,910,1758,45544,43943,89487
33202,岡山県倉敷市,平成27年8月末,20150831,児島支所　　,34138,36313,70451,252,672,924,34390,36985,71375
33202,岡山県倉敷市,平成27年8月末,20150831,玉島支所　　,31184,32945,64129,186,250,436,31370,33195,64565
33202,岡山県倉敷市,平成27年8月末,20150831,庄支所　　　,7290,7846,15136,78,65,143,7368,7911,15279
33202,岡山県倉敷市,平成27年8月末,20150831,茶屋町支所　,7895,8362,16257,37,50,87,7932,8412,16344
33202,岡山県倉敷市,平成27年8月末,20150831,船穂支所　　,3605,3794,7399,7,23,30,3612,3817,7429
33202,岡山県倉敷市,平成27年8月末,20150831,真備支所　　,11095,11700,22795,45,100,145,11140,11800,22940
33202,岡山県倉敷市,平成27年9月末,20150930,本庁　　　　,93892,100804,194696,752,898,1650,94644,101702,196346
33202,岡山県倉敷市,平成27年9月末,20150930,水島支所　　,44702,43053,87755,854,912,1766,45556,43965,89521
33202,岡山県倉敷市,平成27年9月末,20150930,児島支所　　,34100,36291,70391,254,712,966,34354,37003,71357
33202,岡山県倉敷市,平成27年9月末,20150930,玉島支所　　,31157,32914,64071,194,247,441,31351,33161,64512
33202,岡山県倉敷市,平成27年9月末,20150930,庄支所　　　,7294,7858,15152,78,65,143,7372,7923,15295
33202,岡山県倉敷市,平成27年9月末,20150930,茶屋町支所　,7902,8369,16271,35,50,85,7937,8419,16356
33202,岡山県倉敷市,平成27年9月末,20150930,船穂支所　　,3604,3789,7393,7,23,30,3611,3812,7423
33202,岡山県倉敷市,平成27年9月末,20150930,真備支所　　,11105,11711,22816,51,103,154,11156,11814,22970
33202,岡山県倉敷市,平成27年10月末,20151031,本庁　　　　,93948,100867,194815,744,895,1639,94692,101762,196454
33202,岡山県倉敷市,平成27年10月末,20151031,水島支所　　,44684,43046,87730,849,908,1757,45533,43954,89487
33202,岡山県倉敷市,平成27年10月末,20151031,児島支所　　,34065,36280,70345,257,728,985,34322,37008,71330
33202,岡山県倉敷市,平成27年10月末,20151031,玉島支所　　,31106,32893,63999,189,248,437,31295,33141,64436
33202,岡山県倉敷市,平成27年10月末,20151031,庄支所　　　,7311,7863,15174,100,68,168,7411,7931,15342
33202,岡山県倉敷市,平成27年10月末,20151031,茶屋町支所　,7896,8367,16263,36,50,86,7932,8417,16349
33202,岡山県倉敷市,平成27年10月末,20151031,船穂支所　　,3607,3789,7396,7,19,26,3614,3808,7422
33202,岡山県倉敷市,平成27年10月末,20151031,真備支所　　,11115,11715,22830,50,103,153,11165,11818,22983
33202,岡山県倉敷市,平成27年11月末,20151130,本庁　　　　,93965,100900,194865,768,938,1706,94733,101838,196571
33202,岡山県倉敷市,平成27年11月末,20151130,水島支所　　,44663,43040,87703,840,911,1751,45503,43951,89454
33202,岡山県倉敷市,平成27年11月末,20151130,児島支所　　,34059,36250,70309,262,721,983,34321,36971,71292
33202,岡山県倉敷市,平成27年11月末,20151130,玉島支所　　,31095,32911,64006,209,257,466,31304,33168,64472
33202,岡山県倉敷市,平成27年11月末,20151130,庄支所　　　,7324,7872,15196,100,65,165,7424,7937,15361
33202,岡山県倉敷市,平成27年11月末,20151130,茶屋町支所　,7897,8371,16268,42,52,94,7939,8423,16362
33202,岡山県倉敷市,平成27年11月末,20151130,船穂支所　　,3613,3781,7394,7,24,31,3620,3805,7425
33202,岡山県倉敷市,平成27年11月末,20151130,真備支所　　,11116,11717,22833,45,93,138,11161,11810,22971
33202,岡山県倉敷市,平成27年12月末,20151231,本庁　　　　,94038,100912,194950,782,929,1711,94820,101841,196661
33202,岡山県倉敷市,平成27年12月末,20151231,水島支所　　,44637,43080,87717,835,914,1749,45472,43994,89466
33202,岡山県倉敷市,平成27年12月末,20151231,児島支所　　,34069,36225,70294,266,727,993,34335,36952,71287
33202,岡山県倉敷市,平成27年12月末,20151231,玉島支所　　,31094,32897,63991,208,258,466,31302,33155,64457
33202,岡山県倉敷市,平成27年12月末,20151231,庄支所　　　,7314,7859,15173,107,65,172,7421,7924,15345
33202,岡山県倉敷市,平成27年12月末,20151231,茶屋町支所　,7903,8376,16279,42,52,94,7945,8428,16373
33202,岡山県倉敷市,平成27年12月末,20151231,船穂支所　　,3620,3786,7406,7,25,32,3627,3811,7438
33202,岡山県倉敷市,平成27年12月末,20151231,真備支所　　,11099,11717,22816,44,83,127,11143,11800,22943
33202,岡山県倉敷市,平成28年1月末,20160131,本庁　　　　,94079,100951,195030,764,943,1707,94843,101894,196737
33202,岡山県倉敷市,平成28年1月末,20160131,水島支所　　,44584,43070,87654,859,906,1765,45443,43976,89419
33202,岡山県倉敷市,平成28年1月末,20160131,児島支所　　,34034,36195,70229,280,730,1010,34314,36925,71239
33202,岡山県倉敷市,平成28年1月末,20160131,玉島支所　　,31031,32863,63894,201,261,462,31232,33124,64356
33202,岡山県倉敷市,平成28年1月末,20160131,庄支所　　　,7319,7857,15176,107,65,172,7426,7922,15348
33202,岡山県倉敷市,平成28年1月末,20160131,茶屋町支所　,7902,8356,16258,43,52,95,7945,8408,16353
33202,岡山県倉敷市,平成28年1月末,20160131,船穂支所　　,3617,3784,7401,6,29,35,3623,3813,7436
33202,岡山県倉敷市,平成28年1月末,20160131,真備支所　　,11090,11704,22794,51,84,135,11141,11788,22929
33202,岡山県倉敷市,平成28年2月末,20160229,本庁,94103,100988,195091,757,936,1693,94860,101924,196784
33202,岡山県倉敷市,平成28年2月末,20160229,水島支所,44537,43079,87616,841,910,1751,45378,43989,89367
33202,岡山県倉敷市,平成28年2月末,20160229,児島支所,34026,36159,70185,281,717,998,34307,36876,71183
33202,岡山県倉敷市,平成28年2月末,20160229,玉島支所,31029,32877,63906,201,266,467,31230,33143,64373
33202,岡山県倉敷市,平成28年2月末,20160229,庄支所,7318,7850,15168,106,61,167,7424,7911,15335
33202,岡山県倉敷市,平成28年2月末,20160229,茶屋町支所,7911,8345,16256,46,53,99,7957,8398,16355
33202,岡山県倉敷市,平成28年2月末,20160229,船穂支所,3610,3786,7396,5,29,34,3615,3815,7430
33202,岡山県倉敷市,平成28年2月末,20160229,真備支所,11096,11715,22811,44,78,122,11140,11793,22933
33202,岡山県倉敷市,平成28年3月末,20160331,本庁　　　　,94101,101052,195153,745,929,1674,94846,101981,196827
33202,岡山県倉敷市,平成28年3月末,20160331,水島支所　　,44551,42981,87532,812,907,1719,45363,43888,89251
33202,岡山県倉敷市,平成28年3月末,20160331,児島支所　　,33968,36088,70056,287,711,998,34255,36799,71054
33202,岡山県倉敷市,平成28年3月末,20160331,玉島支所　　,31012,32910,63922,200,264,464,31212,33174,64386
33202,岡山県倉敷市,平成28年3月末,20160331,庄支所　　　,7308,7876,15184,90,54,144,7398,7930,15328
33202,岡山県倉敷市,平成28年3月末,20160331,茶屋町支所　,7915,8337,16252,46,53,99,7961,8390,16351
33202,岡山県倉敷市,平成28年3月末,20160331,船穂支所　　,3594,3797,7391,5,29,34,3599,3826,7425
33202,岡山県倉敷市,平成28年3月末,20160331,真備支所　　,11073,11724,22797,46,82,128,11119,11806,22925
