﻿地方公共団体コード,地方公共団体名,測定年月日,カメラID,通行人数(人)
33202,岡山県倉敷市,20180401,kurashiki2-1-1,0
33202,岡山県倉敷市,20180401,kurashiki2-2-1,0
33202,岡山県倉敷市,20180401,kurashiki2-3-1,0
33202,岡山県倉敷市,20180401,kurashiki2-4-1,0
33202,岡山県倉敷市,20180401,kurashiki2-5-1,12134
33202,岡山県倉敷市,20180402,kurashiki2-1-1,0
33202,岡山県倉敷市,20180402,kurashiki2-2-1,0
33202,岡山県倉敷市,20180402,kurashiki2-3-1,0
33202,岡山県倉敷市,20180402,kurashiki2-4-1,0
33202,岡山県倉敷市,20180402,kurashiki2-5-1,6960
33202,岡山県倉敷市,20180403,kurashiki2-1-1,0
33202,岡山県倉敷市,20180403,kurashiki2-2-1,0
33202,岡山県倉敷市,20180403,kurashiki2-3-1,0
33202,岡山県倉敷市,20180403,kurashiki2-4-1,0
33202,岡山県倉敷市,20180403,kurashiki2-5-1,7348
33202,岡山県倉敷市,20180404,kurashiki2-1-1,0
33202,岡山県倉敷市,20180404,kurashiki2-2-1,0
33202,岡山県倉敷市,20180404,kurashiki2-3-1,0
33202,岡山県倉敷市,20180404,kurashiki2-4-1,0
33202,岡山県倉敷市,20180404,kurashiki2-5-1,5976
33202,岡山県倉敷市,20180405,kurashiki2-1-1,0
33202,岡山県倉敷市,20180405,kurashiki2-2-1,0
33202,岡山県倉敷市,20180405,kurashiki2-3-1,0
33202,岡山県倉敷市,20180405,kurashiki2-4-1,0
33202,岡山県倉敷市,20180405,kurashiki2-5-1,6589
33202,岡山県倉敷市,20180406,kurashiki2-1-1,0
33202,岡山県倉敷市,20180406,kurashiki2-2-1,0
33202,岡山県倉敷市,20180406,kurashiki2-3-1,0
33202,岡山県倉敷市,20180406,kurashiki2-4-1,0
33202,岡山県倉敷市,20180406,kurashiki2-5-1,3810
33202,岡山県倉敷市,20180407,kurashiki2-1-1,0
33202,岡山県倉敷市,20180407,kurashiki2-2-1,0
33202,岡山県倉敷市,20180407,kurashiki2-3-1,0
33202,岡山県倉敷市,20180407,kurashiki2-4-1,0
33202,岡山県倉敷市,20180407,kurashiki2-5-1,7413
33202,岡山県倉敷市,20180408,kurashiki2-1-1,4991
33202,岡山県倉敷市,20180408,kurashiki2-2-1,4827
33202,岡山県倉敷市,20180408,kurashiki2-3-1,3668
33202,岡山県倉敷市,20180408,kurashiki2-4-1,6748
33202,岡山県倉敷市,20180408,kurashiki2-5-1,9777
33202,岡山県倉敷市,20180409,kurashiki2-1-1,3594
33202,岡山県倉敷市,20180409,kurashiki2-2-1,2135
33202,岡山県倉敷市,20180409,kurashiki2-3-1,1427
33202,岡山県倉敷市,20180409,kurashiki2-4-1,2826
33202,岡山県倉敷市,20180409,kurashiki2-5-1,5032
33202,岡山県倉敷市,20180410,kurashiki2-1-1,4358
33202,岡山県倉敷市,20180410,kurashiki2-2-1,2684
33202,岡山県倉敷市,20180410,kurashiki2-3-1,2051
33202,岡山県倉敷市,20180410,kurashiki2-4-1,3973
33202,岡山県倉敷市,20180410,kurashiki2-5-1,4530
33202,岡山県倉敷市,20180411,kurashiki2-1-1,3443
33202,岡山県倉敷市,20180411,kurashiki2-2-1,2671
33202,岡山県倉敷市,20180411,kurashiki2-3-1,1620
33202,岡山県倉敷市,20180411,kurashiki2-4-1,3651
33202,岡山県倉敷市,20180411,kurashiki2-5-1,4579
33202,岡山県倉敷市,20180412,kurashiki2-1-1,4570
33202,岡山県倉敷市,20180412,kurashiki2-2-1,2995
33202,岡山県倉敷市,20180412,kurashiki2-3-1,1916
33202,岡山県倉敷市,20180412,kurashiki2-4-1,4083
33202,岡山県倉敷市,20180412,kurashiki2-5-1,5452
33202,岡山県倉敷市,20180413,kurashiki2-1-1,4847
33202,岡山県倉敷市,20180413,kurashiki2-2-1,3139
33202,岡山県倉敷市,20180413,kurashiki2-3-1,1931
33202,岡山県倉敷市,20180413,kurashiki2-4-1,4559
33202,岡山県倉敷市,20180413,kurashiki2-5-1,5550
33202,岡山県倉敷市,20180414,kurashiki2-1-1,5857
33202,岡山県倉敷市,20180414,kurashiki2-2-1,3618
33202,岡山県倉敷市,20180414,kurashiki2-3-1,2721
33202,岡山県倉敷市,20180414,kurashiki2-4-1,5905
33202,岡山県倉敷市,20180414,kurashiki2-5-1,6942
33202,岡山県倉敷市,20180415,kurashiki2-1-1,8083
33202,岡山県倉敷市,20180415,kurashiki2-2-1,4360
33202,岡山県倉敷市,20180415,kurashiki2-3-1,3784
33202,岡山県倉敷市,20180415,kurashiki2-4-1,6520
33202,岡山県倉敷市,20180415,kurashiki2-5-1,8349
33202,岡山県倉敷市,20180416,kurashiki2-1-1,4509
33202,岡山県倉敷市,20180416,kurashiki2-2-1,2527
33202,岡山県倉敷市,20180416,kurashiki2-3-1,1791
33202,岡山県倉敷市,20180416,kurashiki2-4-1,3114
33202,岡山県倉敷市,20180416,kurashiki2-5-1,6018
33202,岡山県倉敷市,20180417,kurashiki2-1-1,3060
33202,岡山県倉敷市,20180417,kurashiki2-2-1,2895
33202,岡山県倉敷市,20180417,kurashiki2-3-1,1508
33202,岡山県倉敷市,20180417,kurashiki2-4-1,3625
33202,岡山県倉敷市,20180417,kurashiki2-5-1,4520
33202,岡山県倉敷市,20180418,kurashiki2-1-1,4073
33202,岡山県倉敷市,20180418,kurashiki2-2-1,2589
33202,岡山県倉敷市,20180418,kurashiki2-3-1,1791
33202,岡山県倉敷市,20180418,kurashiki2-4-1,4238
33202,岡山県倉敷市,20180418,kurashiki2-5-1,4736
33202,岡山県倉敷市,20180419,kurashiki2-1-1,4434
33202,岡山県倉敷市,20180419,kurashiki2-2-1,2850
33202,岡山県倉敷市,20180419,kurashiki2-3-1,1794
33202,岡山県倉敷市,20180419,kurashiki2-4-1,3870
33202,岡山県倉敷市,20180419,kurashiki2-5-1,4855
33202,岡山県倉敷市,20180420,kurashiki2-1-1,5328
33202,岡山県倉敷市,20180420,kurashiki2-2-1,3111
33202,岡山県倉敷市,20180420,kurashiki2-3-1,2214
33202,岡山県倉敷市,20180420,kurashiki2-4-1,4515
33202,岡山県倉敷市,20180420,kurashiki2-5-1,6293
33202,岡山県倉敷市,20180421,kurashiki2-1-1,7100
33202,岡山県倉敷市,20180421,kurashiki2-2-1,4285
33202,岡山県倉敷市,20180421,kurashiki2-3-1,3151
33202,岡山県倉敷市,20180421,kurashiki2-4-1,6503
33202,岡山県倉敷市,20180421,kurashiki2-5-1,7743
33202,岡山県倉敷市,20180422,kurashiki2-1-1,7770
33202,岡山県倉敷市,20180422,kurashiki2-2-1,3950
33202,岡山県倉敷市,20180422,kurashiki2-3-1,3653
33202,岡山県倉敷市,20180422,kurashiki2-4-1,6377
33202,岡山県倉敷市,20180422,kurashiki2-5-1,9371
33202,岡山県倉敷市,20180423,kurashiki2-1-1,3063
33202,岡山県倉敷市,20180423,kurashiki2-2-1,2268
33202,岡山県倉敷市,20180423,kurashiki2-3-1,1452
33202,岡山県倉敷市,20180423,kurashiki2-4-1,3186
33202,岡山県倉敷市,20180423,kurashiki2-5-1,4284
33202,岡山県倉敷市,20180424,kurashiki2-1-1,1611
33202,岡山県倉敷市,20180424,kurashiki2-2-1,1055
33202,岡山県倉敷市,20180424,kurashiki2-3-1,550
33202,岡山県倉敷市,20180424,kurashiki2-4-1,2137
33202,岡山県倉敷市,20180424,kurashiki2-5-1,1637
33202,岡山県倉敷市,20180425,kurashiki2-1-1,5581
33202,岡山県倉敷市,20180425,kurashiki2-2-1,3280
33202,岡山県倉敷市,20180425,kurashiki2-3-1,2593
33202,岡山県倉敷市,20180425,kurashiki2-4-1,4177
33202,岡山県倉敷市,20180425,kurashiki2-5-1,6542
33202,岡山県倉敷市,20180426,kurashiki2-1-1,4251
33202,岡山県倉敷市,20180426,kurashiki2-2-1,2999
33202,岡山県倉敷市,20180426,kurashiki2-3-1,1636
33202,岡山県倉敷市,20180426,kurashiki2-4-1,3941
33202,岡山県倉敷市,20180426,kurashiki2-5-1,4720
33202,岡山県倉敷市,20180427,kurashiki2-1-1,2446
33202,岡山県倉敷市,20180427,kurashiki2-2-1,3499
33202,岡山県倉敷市,20180427,kurashiki2-3-1,2003
33202,岡山県倉敷市,20180427,kurashiki2-4-1,4733
33202,岡山県倉敷市,20180427,kurashiki2-5-1,6549
33202,岡山県倉敷市,20180428,kurashiki2-1-1,8302
33202,岡山県倉敷市,20180428,kurashiki2-2-1,5540
33202,岡山県倉敷市,20180428,kurashiki2-3-1,3680
33202,岡山県倉敷市,20180428,kurashiki2-4-1,7184
33202,岡山県倉敷市,20180428,kurashiki2-5-1,8829
33202,岡山県倉敷市,20180429,kurashiki2-1-1,15491
33202,岡山県倉敷市,20180429,kurashiki2-2-1,8204
33202,岡山県倉敷市,20180429,kurashiki2-3-1,6511
33202,岡山県倉敷市,20180429,kurashiki2-4-1,13278
33202,岡山県倉敷市,20180429,kurashiki2-5-1,15793
33202,岡山県倉敷市,20180430,kurashiki2-1-1,13133
33202,岡山県倉敷市,20180430,kurashiki2-2-1,6471
33202,岡山県倉敷市,20180430,kurashiki2-3-1,5752
33202,岡山県倉敷市,20180430,kurashiki2-4-1,10342
33202,岡山県倉敷市,20180430,kurashiki2-5-1,13725
