﻿地方公共団体コード,地方公共団体名,調査時期,調査時期（西暦）,地区,町名,世帯数,男,女,計,0～4,5～9,10～14,15～19,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,65～69,70～74,75以上
33202,岡山県倉敷市,令和元年12月末,20191231,東地区,東町　　　　　　　　,194,205,205,410,17,21,12,12,24,14,24,22,21,34,18,20,24,43,30,74
33202,岡山県倉敷市,令和元年12月末,20191231,東地区,本町　　　　　　　　,158,151,170,321,8,7,6,13,9,12,10,14,19,22,23,15,18,25,31,89
33202,岡山県倉敷市,令和元年12月末,20191231,東地区,阿知１丁目　　　　　,86,63,74,137,7,1,1,0,8,19,19,9,5,12,6,6,7,4,13,20
33202,岡山県倉敷市,令和元年12月末,20191231,東地区,阿知２丁目　　　　　,292,235,284,519,16,24,17,17,9,8,12,34,34,44,32,32,38,46,44,112
33202,岡山県倉敷市,令和元年12月末,20191231,東地区,阿知３丁目　　　　　,230,167,224,391,7,8,8,7,17,18,17,26,17,17,29,17,40,21,33,109
33202,岡山県倉敷市,令和元年12月末,20191231,東地区,鶴形１丁目　　　　　,446,357,477,834,31,40,27,23,22,40,31,44,54,61,54,50,49,57,72,179
33202,岡山県倉敷市,令和元年12月末,20191231,東地区,鶴形２丁目　　　　　,192,189,225,414,20,26,26,19,10,11,14,29,33,44,38,18,22,26,20,58
33202,岡山県倉敷市,令和元年12月末,20191231,東地区,美和１丁目　　　　　,245,204,237,441,16,16,19,18,35,38,28,18,25,37,24,24,26,17,28,72
33202,岡山県倉敷市,令和元年12月末,20191231,東地区,美和２丁目　　　　　,202,181,201,382,13,14,12,12,16,17,20,16,29,34,23,33,28,20,36,59
33202,岡山県倉敷市,令和元年12月末,20191231,西地区,船倉町　　　　　　　,174,161,165,326,7,5,7,8,13,6,14,17,17,26,22,17,24,25,42,76
33202,岡山県倉敷市,令和元年12月末,20191231,西地区,向山　　　　　　　　,154,136,121,257,4,8,9,11,20,7,8,11,15,27,18,16,14,10,28,51
33202,岡山県倉敷市,令和元年12月末,20191231,西地区,中央１丁目　　　　　,240,193,259,452,14,21,18,11,25,21,19,21,33,39,35,28,34,29,33,71
33202,岡山県倉敷市,令和元年12月末,20191231,西地区,中央２丁目　　　　　,202,178,236,414,11,15,18,12,16,17,18,15,37,19,23,25,34,32,28,94
33202,岡山県倉敷市,令和元年12月末,20191231,西地区,新田　　　　　　　　,"2,123","2,512","2,608","5,120",268,291,299,284,291,282,323,339,433,478,352,223,232,237,254,534
33202,岡山県倉敷市,令和元年12月末,20191231,老松地区,川西町　　　　　　　,516,409,437,846,29,26,19,27,44,61,39,63,58,63,60,58,55,53,60,131
33202,岡山県倉敷市,令和元年12月末,20191231,老松地区,稲荷町　　　　　　　,479,507,538,"1,045",42,49,82,52,61,47,56,53,103,102,91,72,49,55,48,83
33202,岡山県倉敷市,令和元年12月末,20191231,老松地区,南町　　　　　　　　,367,323,383,706,17,25,33,41,28,19,18,34,40,62,57,41,36,36,44,175
33202,岡山県倉敷市,令和元年12月末,20191231,老松地区,石見町　　　　　　　,178,138,168,306,5,1,5,14,13,15,8,13,24,25,31,26,18,27,23,58
33202,岡山県倉敷市,令和元年12月末,20191231,老松地区,白楽町　　　　　　　,"1,725","1,822","2,035","3,857",207,225,220,215,189,187,247,307,277,328,247,224,183,181,180,440
33202,岡山県倉敷市,令和元年12月末,20191231,老松地区,老松町１丁目　　　　,371,359,369,728,35,37,17,21,47,77,63,56,46,45,40,47,42,32,25,98
33202,岡山県倉敷市,令和元年12月末,20191231,老松地区,老松町２丁目　　　　,445,432,492,924,67,43,34,43,36,49,79,79,68,81,80,51,62,50,34,68
33202,岡山県倉敷市,令和元年12月末,20191231,老松地区,老松町３丁目　　　　,766,643,781,"1,424",55,70,54,53,98,107,82,84,115,118,111,110,92,77,68,130
33202,岡山県倉敷市,令和元年12月末,20191231,老松地区,老松町４丁目　　　　,365,335,372,707,26,45,31,37,32,24,39,51,60,62,54,31,37,46,49,83
33202,岡山県倉敷市,令和元年12月末,20191231,老松地区,老松町５丁目　　　　,488,541,598,"1,139",73,65,61,72,57,68,70,87,87,103,108,75,52,46,35,80
33202,岡山県倉敷市,令和元年12月末,20191231,老松地区,田ノ上　　　　　　　,"1,012","1,116","1,196","2,312",95,103,118,130,134,133,144,131,165,204,167,129,124,120,122,293
33202,岡山県倉敷市,令和元年12月末,20191231,老松地区,田ノ上新町　　　　　,100,94,99,193,16,6,5,9,13,8,10,9,21,18,18,11,15,5,11,18
33202,岡山県倉敷市,令和元年12月末,20191231,老松地区,日吉町　　　　　　　,912,961,"1,005","1,966",116,75,70,68,100,125,154,146,148,151,151,111,109,100,110,232
33202,岡山県倉敷市,令和元年12月末,20191231,大高地区,沖　　　　　　　　　,644,745,796,"1,541",88,88,93,85,87,100,103,95,137,128,100,63,73,89,72,140
33202,岡山県倉敷市,令和元年12月末,20191231,大高地区,沖新町　　　　　　　,596,696,733,"1,429",104,80,81,82,72,93,128,113,126,126,77,67,59,66,69,86
33202,岡山県倉敷市,令和元年12月末,20191231,大高地区,堀南　　　　　　　　,"1,116","1,347","1,330","2,677",155,186,150,163,146,154,208,200,200,228,172,129,100,156,120,210
33202,岡山県倉敷市,令和元年12月末,20191231,大高地区,西中新田　　　　　　,"1,851","2,138","2,277","4,415",302,250,209,240,303,300,344,360,296,382,272,244,190,178,183,362
33202,岡山県倉敷市,令和元年12月末,20191231,大高地区,笹沖　　　　　　　　,"2,740","3,053","3,171","6,224",277,271,337,373,350,364,369,388,444,557,441,344,326,342,344,697
33202,岡山県倉敷市,令和元年12月末,20191231,大高地区,吉岡　　　　　　　　,700,854,892,"1,746",76,100,118,118,110,92,105,115,150,174,101,77,80,96,100,134
33202,岡山県倉敷市,令和元年12月末,20191231,大高地区,浦田　　　　　　　　,185,196,194,390,19,22,22,16,20,17,24,28,24,33,21,18,19,21,27,59
33202,岡山県倉敷市,令和元年12月末,20191231,大高地区,福井　　　　　　　　,"1,171","1,361","1,407","2,768",123,135,146,146,183,161,155,159,181,263,183,165,167,153,133,315
33202,岡山県倉敷市,令和元年12月末,20191231,大高地区,東富井　　　　　　　,"1,229","1,513","1,419","2,932",190,210,180,180,175,228,238,220,251,276,178,117,107,102,107,173
33202,岡山県倉敷市,令和元年12月末,20191231,大高地区,西富井　　　　　　　,"1,613","1,853","1,903","3,756",199,197,215,187,202,201,244,233,255,284,221,204,208,236,214,456
33202,岡山県倉敷市,令和元年12月末,20191231,大高地区,上富井　　　　　　　,"1,817","2,145","2,176","4,321",226,211,243,276,286,279,283,269,278,378,324,196,227,190,238,417
33202,岡山県倉敷市,令和元年12月末,20191231,大高地区,四十瀬　　　　　　　,"1,446","1,853","1,921","3,774",244,279,231,205,234,245,268,327,311,294,292,242,140,134,105,223
33202,岡山県倉敷市,令和元年12月末,20191231,万寿地区,大内　　　　　　　　,"1,106","1,238","1,362","2,600",129,151,156,114,143,139,149,175,237,204,154,135,132,135,133,314
33202,岡山県倉敷市,令和元年12月末,20191231,万寿地区,川入　　　　　　　　,"1,211","1,161","1,293","2,454",88,87,86,101,134,146,155,164,169,215,156,152,138,135,169,359
33202,岡山県倉敷市,令和元年12月末,20191231,万寿地区,寿町　　　　　　　　,253,268,284,552,35,29,22,18,23,21,31,41,48,48,42,28,25,29,36,76
33202,岡山県倉敷市,令和元年12月末,20191231,万寿地区,北浜町　　　　　　　,323,282,321,603,13,21,15,16,18,27,34,43,41,57,26,37,33,55,67,100
33202,岡山県倉敷市,令和元年12月末,20191231,万寿地区,日ノ出町１丁目　　　,293,280,317,597,21,24,25,23,45,27,30,33,38,65,39,54,20,32,30,91
33202,岡山県倉敷市,令和元年12月末,20191231,万寿地区,日ノ出町２丁目　　　,385,362,397,759,26,36,22,38,51,36,39,38,34,61,41,35,60,52,49,141
33202,岡山県倉敷市,令和元年12月末,20191231,万寿地区,浜ノ茶屋　　　　　　,259,256,288,544,16,21,21,22,28,22,23,34,25,41,29,29,44,36,61,92
33202,岡山県倉敷市,令和元年12月末,20191231,万寿地区,浜ノ茶屋１丁目　　　,450,438,524,962,22,21,41,48,44,60,43,42,52,71,74,60,54,57,84,189
33202,岡山県倉敷市,令和元年12月末,20191231,万寿地区,浜ノ茶屋２丁目　　　,384,386,462,848,56,45,31,29,43,45,54,73,54,56,57,53,46,52,53,101
33202,岡山県倉敷市,令和元年12月末,20191231,万寿地区,浜町１丁目　　　　　,461,480,530,"1,010",36,48,54,50,42,34,59,58,63,88,67,57,56,66,57,175
33202,岡山県倉敷市,令和元年12月末,20191231,万寿地区,浜町２丁目　　　　　,451,472,507,979,42,44,33,40,55,69,76,48,61,74,73,71,62,57,61,113
33202,岡山県倉敷市,令和元年12月末,20191231,万寿地区,昭和１丁目　　　　　,391,343,369,712,18,27,27,26,38,24,24,43,53,70,53,56,62,55,55,81
33202,岡山県倉敷市,令和元年12月末,20191231,万寿地区,昭和２丁目　　　　　,339,275,335,610,12,23,32,26,49,44,28,20,42,44,55,46,35,35,33,86
33202,岡山県倉敷市,令和元年12月末,20191231,万寿地区,幸町　　　　　　　　,851,735,852,"1,587",51,55,81,91,98,105,91,86,108,155,134,108,74,81,68,201
33202,岡山県倉敷市,令和元年12月末,20191231,万寿地区,大島　　　　　　　　,"1,571","1,605","1,869","3,474",214,195,155,191,231,226,245,234,256,275,212,177,159,165,188,351
33202,岡山県倉敷市,令和元年12月末,20191231,万寿地区,福島　　　　　　　　,"2,025","2,313","2,575","4,888",243,241,302,326,273,260,267,287,395,444,319,237,233,247,288,526
33202,岡山県倉敷市,令和元年12月末,20191231,万寿地区,平田　　　　　　　　,"1,520","1,763","1,967","3,730",201,202,229,212,194,183,235,265,288,319,237,185,180,151,194,455
33202,岡山県倉敷市,令和元年12月末,20191231,中洲地区,安江　　　　　　　　,"1,560","1,607","1,944","3,551",127,167,191,206,228,190,191,197,228,323,244,246,176,167,205,465
33202,岡山県倉敷市,令和元年12月末,20191231,中洲地区,八王寺町　　　　　　,763,771,900,"1,671",52,66,68,93,92,101,82,86,85,136,139,105,97,78,96,295
33202,岡山県倉敷市,令和元年12月末,20191231,中洲地区,酒津　　　　　　　　,"1,465","1,489","1,674","3,163",143,117,106,131,180,197,212,182,199,216,191,190,189,175,219,516
33202,岡山県倉敷市,令和元年12月末,20191231,中洲地区,水江　　　　　　　　,"2,236","2,494","2,732","5,226",224,236,213,276,268,294,318,294,373,411,341,292,285,320,351,730
33202,岡山県倉敷市,令和元年12月末,20191231,中洲地区,中島　　　　　　　　,"7,394","8,436","8,687","17,123","1,041",886,793,916,949,"1,073","1,240","1,223","1,248","1,408",971,795,820,936,"1,057","1,767"
33202,岡山県倉敷市,令和元年12月末,20191231,粒江地区,黒石　　　　　　　　,152,191,197,388,16,10,10,13,28,15,19,17,25,27,35,22,24,31,38,58
33202,岡山県倉敷市,令和元年12月末,20191231,粒江地区,八軒屋　　　　　　　,257,290,278,568,18,36,31,22,21,19,17,34,50,42,31,25,26,46,34,116
33202,岡山県倉敷市,令和元年12月末,20191231,粒江地区,粒浦　　　　　　　　,846,"1,096","1,225","2,321",95,204,209,149,86,73,103,187,225,218,113,95,94,110,135,225
33202,岡山県倉敷市,令和元年12月末,20191231,粒江地区,東粒浦　　　　　　　,272,317,322,639,18,20,22,30,26,19,19,25,29,46,30,33,30,35,67,190
33202,岡山県倉敷市,令和元年12月末,20191231,粒江地区,粒江　　　　　　　　,844,"1,020","1,127","2,147",75,126,128,111,98,71,85,138,145,186,130,85,97,155,158,359
33202,岡山県倉敷市,令和元年12月末,20191231,粒江地区,粒江団地　　　　　　,374,299,354,653,7,20,28,35,28,18,23,22,38,53,30,38,40,56,81,136
33202,岡山県倉敷市,令和元年12月末,20191231,帯江地区,羽島　　　　　　　　,"1,409","1,436","1,643","3,079",145,158,142,149,159,168,156,183,216,222,196,185,166,174,179,481
33202,岡山県倉敷市,令和元年12月末,20191231,帯江地区,二日市　　　　　　　,574,678,720,"1,398",54,98,90,81,44,65,61,92,132,103,68,66,79,84,88,193
33202,岡山県倉敷市,令和元年12月末,20191231,帯江地区,加須山　　　　　　　,866,"1,129","1,165","2,294",126,163,131,145,102,88,137,167,143,195,155,115,114,105,136,272
33202,岡山県倉敷市,令和元年12月末,20191231,帯江地区,倉敷ハイツ　　　　　,298,301,324,625,9,23,19,19,31,11,19,24,33,42,30,31,33,47,76,178
33202,岡山県倉敷市,令和元年12月末,20191231,帯江地区,有城　　　　　　　　,598,699,730,"1,429",45,56,63,110,114,61,63,66,90,142,119,94,83,91,85,147
33202,岡山県倉敷市,令和元年12月末,20191231,帯江地区,亀山　　　　　　　　,794,891,958,"1,849",62,99,111,84,79,58,73,118,126,149,111,112,126,109,131,301
33202,岡山県倉敷市,令和元年12月末,20191231,帯江地区,帯高　　　　　　　　,767,937,"1,030","1,967",79,129,108,99,93,85,103,139,130,177,127,121,105,114,125,233
33202,岡山県倉敷市,令和元年12月末,20191231,中庄地区,黒崎　　　　　　　　,522,552,656,"1,208",50,50,55,53,48,35,50,99,92,99,60,51,64,98,105,199
33202,岡山県倉敷市,令和元年12月末,20191231,中庄地区,中庄　　　　　　　　,"4,375","4,550","4,679","9,229",410,409,408,427,561,656,527,533,663,705,597,474,487,519,606,"1,247"
33202,岡山県倉敷市,令和元年12月末,20191231,中庄地区,鳥羽　　　　　　　　,855,806,877,"1,683",66,63,66,91,102,86,107,103,115,123,101,101,117,107,107,228
33202,岡山県倉敷市,令和元年12月末,20191231,中庄地区,徳芳　　　　　　　　,"1,189","1,158","1,182","2,340",64,76,89,86,129,160,122,127,159,157,131,126,161,203,248,302
33202,岡山県倉敷市,令和元年12月末,20191231,中庄地区,中庄団地　　　　　　,"1,376","1,245","1,736","2,981",124,166,214,266,144,82,89,145,172,277,180,116,116,157,264,469
33202,岡山県倉敷市,令和元年12月末,20191231,菅生地区,西坂　　　　　　　　,"1,042","1,195","1,234","2,429",78,92,80,84,86,87,101,131,146,158,139,181,192,240,234,400
33202,岡山県倉敷市,令和元年12月末,20191231,菅生地区,生坂　　　　　　　　,851,"1,016","1,042","2,058",70,91,97,93,80,79,99,131,147,145,93,107,129,162,226,309
33202,岡山県倉敷市,令和元年12月末,20191231,菅生地区,三田　　　　　　　　,365,377,384,761,30,28,18,22,60,53,52,42,44,64,45,31,58,42,60,112
33202,岡山県倉敷市,令和元年12月末,20191231,菅生地区,浅原　　　　　　　　,242,248,272,520,14,14,18,22,19,20,14,24,23,32,27,35,37,41,61,119
33202,岡山県倉敷市,令和元年12月末,20191231,菅生地区,西岡　　　　　　　　,813,841,932,"1,773",58,93,101,95,105,72,96,103,137,124,98,88,73,119,148,263
33202,岡山県倉敷市,令和元年12月末,20191231,菅生地区,宮前　　　　　　　　,"1,303","1,131","1,195","2,326",77,64,74,88,158,171,157,138,134,185,138,137,178,152,177,298
33202,岡山県倉敷市,令和元年12月末,20191231,菅生地区,青江　　　　　　　　,569,477,457,934,28,21,25,28,67,73,66,72,60,65,54,49,45,56,69,156
33202,岡山県倉敷市,令和元年12月末,20191231,菅生地区,祐安　　　　　　　　,138,167,181,348,18,16,21,17,14,7,16,26,25,26,23,12,21,20,24,62
33202,岡山県倉敷市,令和元年12月末,20191231,豊洲地区,中帯江　　　　　　　,385,476,524,"1,000",63,55,50,40,38,38,67,71,65,66,59,46,47,73,57,165
33202,岡山県倉敷市,令和元年12月末,20191231,豊洲地区,五日市　　　　　　　,515,581,607,"1,188",35,33,48,32,45,55,45,65,55,92,54,62,82,90,123,272
33202,岡山県倉敷市,令和元年12月末,20191231,豊洲地区,西田　　　　　　　　,460,649,671,"1,320",60,105,112,74,51,52,55,86,116,118,70,60,59,56,92,154
33202,岡山県倉敷市,令和元年12月末,20191231,豊洲地区,早高　　　　　　　　,558,780,843,"1,623",59,101,136,131,84,43,39,102,132,177,121,75,63,77,92,191
33202,岡山県倉敷市,令和元年12月末,20191231,豊洲地区,高須賀　　　　　　　,248,323,324,647,23,33,49,39,27,36,40,30,45,62,42,36,26,27,55,77
33202,岡山県倉敷市,令和元年12月末,20191231,西阿知地区,西阿知町　　　　　　,"3,156","3,662","3,955","7,617",473,376,328,385,391,519,585,529,513,569,469,367,393,463,445,812
33202,岡山県倉敷市,令和元年12月末,20191231,西阿知地区,西阿知町西原　　　　,"1,834","2,155","2,266","4,421",259,192,212,210,225,276,281,266,294,337,268,254,244,272,232,599
33202,岡山県倉敷市,令和元年12月末,20191231,西阿知地区,片島町　　　　　　　,"1,640","2,267","2,313","4,580",387,411,280,214,216,268,378,397,367,316,252,174,157,195,225,343
33202,岡山県倉敷市,令和元年12月末,20191231,西阿知地区,西阿知町新田　　　　,744,879,855,"1,734",82,85,68,85,98,94,111,107,94,117,121,95,93,98,127,259
33202,岡山県倉敷市,令和元年12月末,20191231,藤戸地区,藤戸町天城　　　　　,"2,046","2,494","2,616","5,110",207,351,362,270,203,176,194,382,454,388,267,209,252,392,373,630
33202,岡山県倉敷市,令和元年12月末,20191231,藤戸地区,天城台１丁目　　　　,107,102,122,224,7,2,5,4,10,4,4,3,9,14,14,17,15,16,22,78
33202,岡山県倉敷市,令和元年12月末,20191231,藤戸地区,天城台２丁目　　　　,110,113,133,246,7,14,8,8,9,3,11,10,15,12,12,11,10,15,29,72
33202,岡山県倉敷市,令和元年12月末,20191231,藤戸地区,天城台３丁目　　　　,110,129,139,268,3,8,13,14,12,8,6,4,13,23,12,23,10,7,33,79
33202,岡山県倉敷市,令和元年12月末,20191231,藤戸地区,天城台４丁目　　　　,141,139,158,297,4,4,8,6,9,2,10,9,8,12,18,13,16,25,49,104
33202,岡山県倉敷市,令和元年12月末,20191231,藤戸地区,藤戸町藤戸　　　　　,906,"1,090","1,201","2,291",57,84,119,183,144,82,52,102,114,231,204,118,115,120,173,393
33202,岡山県倉敷市,令和元年12月末,20191231,庄地区,上東　　　　　　　　,"2,125","2,600","2,683","5,283",293,331,349,325,288,300,288,386,462,471,276,231,244,247,299,493
33202,岡山県倉敷市,令和元年12月末,20191231,庄地区,下庄　　　　　　　　,697,890,877,"1,767",89,173,138,84,74,70,90,168,190,127,76,72,78,97,84,157
33202,岡山県倉敷市,令和元年12月末,20191231,庄地区,栗坂　　　　　　　　,372,427,440,867,21,25,48,61,39,46,28,50,46,85,49,43,58,51,79,138
33202,岡山県倉敷市,令和元年12月末,20191231,庄地区,松島　　　　　　　　,870,626,783,"1,409",41,35,27,75,195,143,90,91,80,84,64,71,78,91,76,168
33202,岡山県倉敷市,令和元年12月末,20191231,庄地区,二子　　　　　　　　,531,450,567,"1,017",15,31,25,56,147,56,38,44,47,74,60,72,59,67,73,153
33202,岡山県倉敷市,令和元年12月末,20191231,庄地区,山地　　　　　　　　,612,705,752,"1,457",60,66,60,72,69,49,61,74,98,100,92,88,98,88,148,234
33202,岡山県倉敷市,令和元年12月末,20191231,庄地区,西尾　　　　　　　　,182,186,204,390,13,18,13,13,9,17,19,20,28,30,17,24,25,31,37,76
33202,岡山県倉敷市,令和元年12月末,20191231,庄地区,日畑　　　　　　　　,238,290,309,599,11,27,30,43,37,18,21,21,35,51,44,37,30,49,57,88
33202,岡山県倉敷市,令和元年12月末,20191231,庄地区,矢部　　　　　　　　,185,196,225,421,9,12,12,15,22,19,18,14,21,21,20,29,42,19,38,110
33202,岡山県倉敷市,令和元年12月末,20191231,庄地区,庄新町　　　　　　　,994,"1,036","1,173","2,209",50,66,69,73,67,55,85,104,132,145,98,108,182,283,296,396
33202,岡山県倉敷市,令和元年12月末,20191231,茶屋町地区,茶屋町　　　　　　　,"5,128","6,075","6,483","12,558",774,633,682,680,600,822,869,848,993,"1,021",810,681,599,600,600,"1,346"
33202,岡山県倉敷市,令和元年12月末,20191231,茶屋町地区,茶屋町早沖　　　　　,"1,473","1,985","2,036","4,021",142,261,343,268,175,124,177,256,317,411,237,191,181,189,231,518
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,水島海岸通１丁目　　,2,1,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,水島海岸通２丁目　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,水島海岸通３丁目　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,水島海岸通４丁目　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,水島海岸通５丁目　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,水島川崎通１丁目　　,119,114,134,248,2,4,5,9,5,12,5,6,14,19,21,9,14,27,41,55
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,水島中通１丁目　　　,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,水島中通２丁目　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,水島中通３丁目　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,水島中通４丁目　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,水島福崎町　　　　　,12,12,10,22,0,0,1,0,0,0,1,2,1,1,1,1,2,4,3,5
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,水島西通１丁目　　　,5,4,5,9,0,0,0,0,2,0,0,0,2,1,1,0,0,1,1,1
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,水島西通２丁目　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,水島東千鳥町　　　　,100,72,97,169,2,5,3,5,6,4,5,5,7,9,6,12,18,7,20,55
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,水島西千鳥町　　　　,270,187,267,454,8,14,23,33,27,16,10,23,19,30,36,24,20,37,47,87
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,水島相生町　　　　　,297,327,325,652,44,41,27,31,29,33,40,38,45,58,38,36,29,33,42,88
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,水島東常盤町　　　　,159,140,151,291,6,11,9,12,12,9,10,14,17,19,13,17,20,25,39,58
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,水島西常盤町　　　　,137,117,112,229,2,6,3,5,4,12,8,8,16,21,8,15,15,20,33,53
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,水島東栄町　　　　　,92,89,78,167,2,7,4,3,3,4,8,6,12,8,7,14,15,15,19,40
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,水島西栄町　　　　　,201,176,166,342,6,4,6,16,19,10,10,15,20,26,22,27,16,38,36,71
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,水島東弥生町　　　　,167,150,177,327,6,7,8,7,9,2,14,13,16,20,29,17,19,28,41,91
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,水島西弥生町　　　　,198,179,194,373,5,16,15,13,10,5,8,14,24,26,20,19,25,29,57,87
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,水島東寿町　　　　　,141,137,65,202,4,3,3,4,24,44,30,5,9,3,8,6,11,11,12,25
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,水島西寿町　　　　　,78,90,102,192,8,10,10,14,3,7,8,19,11,16,8,8,7,15,17,31
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,水島東川町　　　　　,166,163,163,326,7,9,13,19,11,16,12,12,23,22,27,17,24,23,32,59
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,水島南緑町　　　　　,168,145,171,316,7,2,11,9,22,13,5,20,18,18,29,14,27,24,34,63
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,水島北緑町　　　　　,98,96,75,171,1,4,3,5,8,6,1,5,7,14,11,9,13,22,19,43
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,水島南瑞穂町　　　　,211,195,182,377,6,6,10,8,6,14,15,16,16,28,25,20,31,42,55,79
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,水島北瑞穂町　　　　,116,136,112,248,2,8,11,10,10,8,10,17,14,19,16,9,14,30,24,46
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,水島南春日町　　　　,155,165,164,329,8,9,8,11,15,14,9,12,21,28,20,20,21,28,32,73
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,水島北春日町　　　　,157,139,163,302,2,8,14,15,15,5,8,6,22,27,22,18,20,23,35,62
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,水島南幸町　　　　　,311,264,160,424,8,16,8,33,53,54,37,15,18,19,30,23,13,25,25,47
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,水島北幸町　　　　　,10,0,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,水島青葉町　　　　　,143,185,107,292,38,20,13,12,39,51,24,29,10,21,14,8,6,3,2,2
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,水島高砂町　　　　　,17,13,17,30,0,1,2,1,0,1,0,2,3,5,1,1,1,2,4,6
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,神田１丁目　　　　　,523,556,444,"1,000",45,43,41,47,64,58,58,82,62,90,62,58,67,58,67,98
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,神田２丁目　　　　　,382,404,384,788,25,38,64,52,45,39,48,47,78,76,56,31,33,62,39,55
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,神田３丁目　　　　　,581,628,632,"1,260",55,66,61,66,86,66,66,83,90,95,88,76,91,70,72,129
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,神田４丁目　　　　　,250,256,223,479,21,15,16,15,30,26,24,24,34,35,42,29,26,35,27,80
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,水島明神町　　　　　,125,133,121,254,5,5,14,16,11,13,10,10,12,35,16,22,15,11,22,37
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,水島南亀島町　　　　,307,290,219,509,8,10,14,11,50,39,35,32,26,32,35,19,19,42,58,79
33202,岡山県倉敷市,令和元年12月末,20191231,水島地区,水島北亀島町　　　　,351,329,245,574,11,15,22,24,23,27,35,29,31,52,37,48,36,58,43,83
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,福田町浦田　　　　　,"1,178","1,285","1,335","2,620",116,121,109,130,144,150,178,148,167,190,190,131,154,175,174,343
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,福田町福田　　　　　,"1,179","1,317","1,401","2,718",139,140,139,122,147,142,155,175,187,233,147,146,130,159,205,352
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,福田町古新田　　　　,"2,961","3,596","3,563","7,159",442,443,377,410,404,423,497,519,540,622,427,335,311,377,404,628
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,北畝１丁目　　　　　,831,866,814,"1,680",65,64,83,77,73,100,84,111,112,133,124,104,75,124,123,228
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,北畝２丁目　　　　　,648,654,644,"1,298",63,65,50,69,57,58,76,82,79,104,83,51,71,96,100,194
33202,岡山県倉敷市,令和元年12月末,20191231,福田地区,北畝３丁目　　　　　,367,442,471,913,58,83,66,41,43,40,63,73,78,69,42,40,30,29,51,107
