﻿地方公共団体コード,地方公共団体名,測定年月日,カメラID,通行人数(人)
33202,岡山県倉敷市,20190701,kurashiki2-1-1,1601
33202,岡山県倉敷市,20190701,kurashiki2-2-1,1763
33202,岡山県倉敷市,20190701,kurashiki2-3-1,231
33202,岡山県倉敷市,20190701,kurashiki2-4-1,2753
33202,岡山県倉敷市,20190701,kurashiki2-5-1,3336
33202,岡山県倉敷市,20190702,kurashiki2-1-1,2076
33202,岡山県倉敷市,20190702,kurashiki2-2-1,2232
33202,岡山県倉敷市,20190702,kurashiki2-3-1,209
33202,岡山県倉敷市,20190702,kurashiki2-4-1,3316
33202,岡山県倉敷市,20190702,kurashiki2-5-1,3802
33202,岡山県倉敷市,20190703,kurashiki2-1-1,1373
33202,岡山県倉敷市,20190703,kurashiki2-2-1,1690
33202,岡山県倉敷市,20190703,kurashiki2-3-1,163
33202,岡山県倉敷市,20190703,kurashiki2-4-1,2854
33202,岡山県倉敷市,20190703,kurashiki2-5-1,3224
33202,岡山県倉敷市,20190704,kurashiki2-1-1,1955
33202,岡山県倉敷市,20190704,kurashiki2-2-1,2231
33202,岡山県倉敷市,20190704,kurashiki2-3-1,135
33202,岡山県倉敷市,20190704,kurashiki2-4-1,3494
33202,岡山県倉敷市,20190704,kurashiki2-5-1,3576
33202,岡山県倉敷市,20190705,kurashiki2-1-1,2651
33202,岡山県倉敷市,20190705,kurashiki2-2-1,2610
33202,岡山県倉敷市,20190705,kurashiki2-3-1,218
33202,岡山県倉敷市,20190705,kurashiki2-4-1,4338
33202,岡山県倉敷市,20190705,kurashiki2-5-1,5165
33202,岡山県倉敷市,20190706,kurashiki2-1-1,3587
33202,岡山県倉敷市,20190706,kurashiki2-2-1,4620
33202,岡山県倉敷市,20190706,kurashiki2-3-1,230
33202,岡山県倉敷市,20190706,kurashiki2-4-1,8112
33202,岡山県倉敷市,20190706,kurashiki2-5-1,8099
33202,岡山県倉敷市,20190707,kurashiki2-1-1,4560
33202,岡山県倉敷市,20190707,kurashiki2-2-1,3040
33202,岡山県倉敷市,20190707,kurashiki2-3-1,209
33202,岡山県倉敷市,20190707,kurashiki2-4-1,5240
33202,岡山県倉敷市,20190707,kurashiki2-5-1,7937
33202,岡山県倉敷市,20190708,kurashiki2-1-1,1933
33202,岡山県倉敷市,20190708,kurashiki2-2-1,1980
33202,岡山県倉敷市,20190708,kurashiki2-3-1,108
33202,岡山県倉敷市,20190708,kurashiki2-4-1,2690
33202,岡山県倉敷市,20190708,kurashiki2-5-1,3657
33202,岡山県倉敷市,20190709,kurashiki2-1-1,1722
33202,岡山県倉敷市,20190709,kurashiki2-2-1,1839
33202,岡山県倉敷市,20190709,kurashiki2-3-1,94
33202,岡山県倉敷市,20190709,kurashiki2-4-1,2991
33202,岡山県倉敷市,20190709,kurashiki2-5-1,3440
33202,岡山県倉敷市,20190710,kurashiki2-1-1,1997
33202,岡山県倉敷市,20190710,kurashiki2-2-1,1978
33202,岡山県倉敷市,20190710,kurashiki2-3-1,116
33202,岡山県倉敷市,20190710,kurashiki2-4-1,3255
33202,岡山県倉敷市,20190710,kurashiki2-5-1,3785
33202,岡山県倉敷市,20190711,kurashiki2-1-1,1675
33202,岡山県倉敷市,20190711,kurashiki2-2-1,1832
33202,岡山県倉敷市,20190711,kurashiki2-3-1,104
33202,岡山県倉敷市,20190711,kurashiki2-4-1,2921
33202,岡山県倉敷市,20190711,kurashiki2-5-1,3432
33202,岡山県倉敷市,20190712,kurashiki2-1-1,2316
33202,岡山県倉敷市,20190712,kurashiki2-2-1,2623
33202,岡山県倉敷市,20190712,kurashiki2-3-1,118
33202,岡山県倉敷市,20190712,kurashiki2-4-1,4131
33202,岡山県倉敷市,20190712,kurashiki2-5-1,4242
33202,岡山県倉敷市,20190713,kurashiki2-1-1,3181
33202,岡山県倉敷市,20190713,kurashiki2-2-1,3021
33202,岡山県倉敷市,20190713,kurashiki2-3-1,109
33202,岡山県倉敷市,20190713,kurashiki2-4-1,5394
33202,岡山県倉敷市,20190713,kurashiki2-5-1,6082
33202,岡山県倉敷市,20190714,kurashiki2-1-1,6098
33202,岡山県倉敷市,20190714,kurashiki2-2-1,3913
33202,岡山県倉敷市,20190714,kurashiki2-3-1,182
33202,岡山県倉敷市,20190714,kurashiki2-4-1,6249
33202,岡山県倉敷市,20190714,kurashiki2-5-1,10057
33202,岡山県倉敷市,20190715,kurashiki2-1-1,5731
33202,岡山県倉敷市,20190715,kurashiki2-2-1,3646
33202,岡山県倉敷市,20190715,kurashiki2-3-1,185
33202,岡山県倉敷市,20190715,kurashiki2-4-1,6638
33202,岡山県倉敷市,20190715,kurashiki2-5-1,9749
33202,岡山県倉敷市,20190716,kurashiki2-1-1,2252
33202,岡山県倉敷市,20190716,kurashiki2-2-1,2079
33202,岡山県倉敷市,20190716,kurashiki2-3-1,153
