﻿地方公共団体コード,地方公共団体名,名称,年月,年（西暦）,入場人数
33202,岡山県倉敷市,大原美術館,平成29年1月,2017,13828
33202,岡山県倉敷市,大原美術館,平成29年2月,2017,15369
33202,岡山県倉敷市,大原美術館,平成29年3月,2017,24015
33202,岡山県倉敷市,大原美術館,平成29年4月,2017,25010
33202,岡山県倉敷市,大原美術館,平成29年5月,2017,37277
33202,岡山県倉敷市,大原美術館,平成29年6月,2017,24029
33202,岡山県倉敷市,大原美術館,平成29年7月,2017,23224
33202,岡山県倉敷市,大原美術館,平成29年8月,2017,35205
33202,岡山県倉敷市,大原美術館,平成29年9月,2017,23775
33202,岡山県倉敷市,大原美術館,平成29年10月,2017,38209
33202,岡山県倉敷市,大原美術館,平成29年11月,2017,29742
33202,岡山県倉敷市,大原美術館,平成29年12月,2017,12630
33202,岡山県倉敷市,倉敷民藝館,平成29年1月,2017,375
33202,岡山県倉敷市,倉敷民藝館,平成29年2月,2017,623
33202,岡山県倉敷市,倉敷民藝館,平成29年3月,2017,1941
33202,岡山県倉敷市,倉敷民藝館,平成29年4月,2017,1120
33202,岡山県倉敷市,倉敷民藝館,平成29年5月,2017,1452
33202,岡山県倉敷市,倉敷民藝館,平成29年6月,2017,1406
33202,岡山県倉敷市,倉敷民藝館,平成29年7月,2017,650
33202,岡山県倉敷市,倉敷民藝館,平成29年8月,2017,1151
33202,岡山県倉敷市,倉敷民藝館,平成29年9月,2017,2978
33202,岡山県倉敷市,倉敷民藝館,平成29年10月,2017,1207
33202,岡山県倉敷市,倉敷民藝館,平成29年11月,2017,1064
33202,岡山県倉敷市,倉敷民藝館,平成29年12月,2017,2077
33202,岡山県倉敷市,倉敷考古館,平成29年1月,2017,159
33202,岡山県倉敷市,倉敷考古館,平成29年2月,2017,385
33202,岡山県倉敷市,倉敷考古館,平成29年3月,2017,274
33202,岡山県倉敷市,倉敷考古館,平成29年4月,2017,224
33202,岡山県倉敷市,倉敷考古館,平成29年5月,2017,571
33202,岡山県倉敷市,倉敷考古館,平成29年6月,2017,396
33202,岡山県倉敷市,倉敷考古館,平成29年7月,2017,279
33202,岡山県倉敷市,倉敷考古館,平成29年8月,2017,367
33202,岡山県倉敷市,倉敷考古館,平成29年9月,2017,195
33202,岡山県倉敷市,倉敷考古館,平成29年10月,2017,486
33202,岡山県倉敷市,倉敷考古館,平成29年11月,2017,271
33202,岡山県倉敷市,倉敷考古館,平成29年12月,2017,128
33202,岡山県倉敷市,倉紡記念館,平成29年1月,2017,887
33202,岡山県倉敷市,倉紡記念館,平成29年2月,2017,983
33202,岡山県倉敷市,倉紡記念館,平成29年3月,2017,1475
33202,岡山県倉敷市,倉紡記念館,平成29年4月,2017,1401
33202,岡山県倉敷市,倉紡記念館,平成29年5月,2017,2096
33202,岡山県倉敷市,倉紡記念館,平成29年6月,2017,2271
33202,岡山県倉敷市,倉紡記念館,平成29年7月,2017,2493
33202,岡山県倉敷市,倉紡記念館,平成29年8月,2017,3583
33202,岡山県倉敷市,倉紡記念館,平成29年9月,2017,2243
33202,岡山県倉敷市,倉紡記念館,平成29年10月,2017,2250
33202,岡山県倉敷市,倉紡記念館,平成29年11月,2017,2443
33202,岡山県倉敷市,倉紡記念館,平成29年12月,2017,1850
33202,岡山県倉敷市,大橋家住宅,平成29年1月,2017,408
33202,岡山県倉敷市,大橋家住宅,平成29年2月,2017,571
33202,岡山県倉敷市,大橋家住宅,平成29年3月,2017,1507
33202,岡山県倉敷市,大橋家住宅,平成29年4月,2017,1955
33202,岡山県倉敷市,大橋家住宅,平成29年5月,2017,1889
33202,岡山県倉敷市,大橋家住宅,平成29年6月,2017,1220
33202,岡山県倉敷市,大橋家住宅,平成29年7月,2017,1311
33202,岡山県倉敷市,大橋家住宅,平成29年8月,2017,1707
33202,岡山県倉敷市,大橋家住宅,平成29年9月,2017,1488
33202,岡山県倉敷市,大橋家住宅,平成29年10月,2017,1715
33202,岡山県倉敷市,大橋家住宅,平成29年11月,2017,1375
33202,岡山県倉敷市,大橋家住宅,平成29年12月,2017,503
33202,岡山県倉敷市,日本郷土玩具館,平成29年1月,2017,214
33202,岡山県倉敷市,日本郷土玩具館,平成29年2月,2017,434
33202,岡山県倉敷市,日本郷土玩具館,平成29年3月,2017,352
33202,岡山県倉敷市,日本郷土玩具館,平成29年4月,2017,542
33202,岡山県倉敷市,日本郷土玩具館,平成29年5月,2017,760
33202,岡山県倉敷市,日本郷土玩具館,平成29年6月,2017,516
33202,岡山県倉敷市,日本郷土玩具館,平成29年7月,2017,582
33202,岡山県倉敷市,日本郷土玩具館,平成29年8月,2017,666
33202,岡山県倉敷市,日本郷土玩具館,平成29年9月,2017,460
33202,岡山県倉敷市,日本郷土玩具館,平成29年10月,2017,1066
33202,岡山県倉敷市,日本郷土玩具館,平成29年11月,2017,610
33202,岡山県倉敷市,日本郷土玩具館,平成29年12月,2017,352
33202,岡山県倉敷市,市立自然史博物館,平成29年1月,2017,2130
33202,岡山県倉敷市,市立自然史博物館,平成29年2月,2017,5135
33202,岡山県倉敷市,市立自然史博物館,平成29年3月,2017,2517
33202,岡山県倉敷市,市立自然史博物館,平成29年4月,2017,2292
33202,岡山県倉敷市,市立自然史博物館,平成29年5月,2017,2720
33202,岡山県倉敷市,市立自然史博物館,平成29年6月,2017,2282
33202,岡山県倉敷市,市立自然史博物館,平成29年7月,2017,7580
33202,岡山県倉敷市,市立自然史博物館,平成29年8月,2017,9469
33202,岡山県倉敷市,市立自然史博物館,平成29年9月,2017,4704
33202,岡山県倉敷市,市立自然史博物館,平成29年10月,2017,3895
33202,岡山県倉敷市,市立自然史博物館,平成29年11月,2017,10912
33202,岡山県倉敷市,市立自然史博物館,平成29年12月,2017,1721
33202,岡山県倉敷市,倉敷市立美術館,平成29年1月,2017,7521
33202,岡山県倉敷市,倉敷市立美術館,平成29年2月,2017,18249
33202,岡山県倉敷市,倉敷市立美術館,平成29年3月,2017,5160
33202,岡山県倉敷市,倉敷市立美術館,平成29年4月,2017,4026
33202,岡山県倉敷市,倉敷市立美術館,平成29年5月,2017,3616
33202,岡山県倉敷市,倉敷市立美術館,平成29年6月,2017,5904
33202,岡山県倉敷市,倉敷市立美術館,平成29年7月,2017,7596
33202,岡山県倉敷市,倉敷市立美術館,平成29年8月,2017,4906
33202,岡山県倉敷市,倉敷市立美術館,平成29年9月,2017,6394
33202,岡山県倉敷市,倉敷市立美術館,平成29年10月,2017,8968
33202,岡山県倉敷市,倉敷市立美術館,平成29年11月,2017,10618
33202,岡山県倉敷市,倉敷市立美術館,平成29年12月,2017,4106
33202,岡山県倉敷市,桃太郎のからくり博物館,平成29年1月,2017,2178
33202,岡山県倉敷市,桃太郎のからくり博物館,平成29年2月,2017,2251
33202,岡山県倉敷市,桃太郎のからくり博物館,平成29年3月,2017,3452
33202,岡山県倉敷市,桃太郎のからくり博物館,平成29年4月,2017,2405
33202,岡山県倉敷市,桃太郎のからくり博物館,平成29年5月,2017,4022
33202,岡山県倉敷市,桃太郎のからくり博物館,平成29年6月,2017,1782
33202,岡山県倉敷市,桃太郎のからくり博物館,平成29年7月,2017,3297
33202,岡山県倉敷市,桃太郎のからくり博物館,平成29年8月,2017,8122
33202,岡山県倉敷市,桃太郎のからくり博物館,平成29年9月,2017,2763
33202,岡山県倉敷市,桃太郎のからくり博物館,平成29年10月,2017,2851
33202,岡山県倉敷市,桃太郎のからくり博物館,平成29年11月,2017,2859
33202,岡山県倉敷市,桃太郎のからくり博物館,平成29年12月,2017,2531
33202,岡山県倉敷市,加計美術館,平成29年1月,2017,2812
33202,岡山県倉敷市,加計美術館,平成29年2月,2017,3069
33202,岡山県倉敷市,加計美術館,平成29年3月,2017,5273
33202,岡山県倉敷市,加計美術館,平成29年4月,2017,7124
33202,岡山県倉敷市,加計美術館,平成29年5月,2017,12694
33202,岡山県倉敷市,加計美術館,平成29年6月,2017,6992
33202,岡山県倉敷市,加計美術館,平成29年7月,2017,6841
33202,岡山県倉敷市,加計美術館,平成29年8月,2017,8583
33202,岡山県倉敷市,加計美術館,平成29年9月,2017,7149
33202,岡山県倉敷市,加計美術館,平成29年10月,2017,6636
33202,岡山県倉敷市,加計美術館,平成29年11月,2017,5206
33202,岡山県倉敷市,加計美術館,平成29年12月,2017,2840
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成29年1月,2017,141
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成29年2月,2017,156
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成29年3月,2017,144
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成29年4月,2017,166
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成29年5月,2017,82
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成29年6月,2017,104
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成29年7月,2017,105
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成29年8月,2017,129
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成29年9月,2017,70
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成29年10月,2017,149
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成29年11月,2017,113
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成29年12月,2017,94
33202,岡山県倉敷市,由加山・蓮台寺,平成29年1月,2017,185
33202,岡山県倉敷市,由加山・蓮台寺,平成29年2月,2017,344
33202,岡山県倉敷市,由加山・蓮台寺,平成29年3月,2017,330
33202,岡山県倉敷市,由加山・蓮台寺,平成29年4月,2017,569
33202,岡山県倉敷市,由加山・蓮台寺,平成29年5月,2017,352
33202,岡山県倉敷市,由加山・蓮台寺,平成29年6月,2017,266
33202,岡山県倉敷市,由加山・蓮台寺,平成29年7月,2017,212
33202,岡山県倉敷市,由加山・蓮台寺,平成29年8月,2017,146
33202,岡山県倉敷市,由加山・蓮台寺,平成29年9月,2017,152
33202,岡山県倉敷市,由加山・蓮台寺,平成29年10月,2017,695
33202,岡山県倉敷市,由加山・蓮台寺,平成29年11月,2017,1094
33202,岡山県倉敷市,由加山・蓮台寺,平成29年12月,2017,130
33202,岡山県倉敷市,野崎家旧宅,平成29年1月,2017,624
33202,岡山県倉敷市,野崎家旧宅,平成29年2月,2017,2935
33202,岡山県倉敷市,野崎家旧宅,平成29年3月,2017,5858
33202,岡山県倉敷市,野崎家旧宅,平成29年4月,2017,1874
33202,岡山県倉敷市,野崎家旧宅,平成29年5月,2017,2692
33202,岡山県倉敷市,野崎家旧宅,平成29年6月,2017,1801
33202,岡山県倉敷市,野崎家旧宅,平成29年7月,2017,1746
33202,岡山県倉敷市,野崎家旧宅,平成29年8月,2017,1406
33202,岡山県倉敷市,野崎家旧宅,平成29年9月,2017,1706
33202,岡山県倉敷市,野崎家旧宅,平成29年10月,2017,2444
33202,岡山県倉敷市,野崎家旧宅,平成29年11月,2017,2396
33202,岡山県倉敷市,野崎家旧宅,平成29年12月,2017,884
33202,岡山県倉敷市,鷲羽山ビジターセンター,平成29年1月,2017,1327
33202,岡山県倉敷市,鷲羽山ビジターセンター,平成29年2月,2017,1576
33202,岡山県倉敷市,鷲羽山ビジターセンター,平成29年3月,2017,2960
33202,岡山県倉敷市,鷲羽山ビジターセンター,平成29年4月,2017,2463
33202,岡山県倉敷市,鷲羽山ビジターセンター,平成29年5月,2017,2727
33202,岡山県倉敷市,鷲羽山ビジターセンター,平成29年6月,2017,2059
33202,岡山県倉敷市,鷲羽山ビジターセンター,平成29年7月,2017,1815
33202,岡山県倉敷市,鷲羽山ビジターセンター,平成29年8月,2017,2409
33202,岡山県倉敷市,鷲羽山ビジターセンター,平成29年9月,2017,2051
33202,岡山県倉敷市,鷲羽山ビジターセンター,平成29年10月,2017,2009
33202,岡山県倉敷市,鷲羽山ビジターセンター,平成29年11月,2017,2319
33202,岡山県倉敷市,鷲羽山ビジターセンター,平成29年12月,2017,1859
33202,岡山県倉敷市,むかし下津井回船問屋,平成29年1月,2017,1324
33202,岡山県倉敷市,むかし下津井回船問屋,平成29年2月,2017,2372
33202,岡山県倉敷市,むかし下津井回船問屋,平成29年3月,2017,4553
33202,岡山県倉敷市,むかし下津井回船問屋,平成29年4月,2017,4095
33202,岡山県倉敷市,むかし下津井回船問屋,平成29年5月,2017,6255
33202,岡山県倉敷市,むかし下津井回船問屋,平成29年6月,2017,3331
33202,岡山県倉敷市,むかし下津井回船問屋,平成29年7月,2017,4162
33202,岡山県倉敷市,むかし下津井回船問屋,平成29年8月,2017,3757
33202,岡山県倉敷市,むかし下津井回船問屋,平成29年9月,2017,3623
33202,岡山県倉敷市,むかし下津井回船問屋,平成29年10月,2017,3755
33202,岡山県倉敷市,むかし下津井回船問屋,平成29年11月,2017,4502
33202,岡山県倉敷市,むかし下津井回船問屋,平成29年12月,2017,2742
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成29年1月,2017,1050
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成29年2月,2017,998
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成29年3月,2017,1707
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成29年4月,2017,1322
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成29年5月,2017,2025
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成29年6月,2017,1245
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成29年7月,2017,1511
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成29年8月,2017,2593
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成29年9月,2017,1389
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成29年10月,2017,2096
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成29年11月,2017,2082
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成29年12月,2017,1274
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成29年1月,2017,1170
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成29年2月,2017,1065
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成29年3月,2017,1379
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成29年4月,2017,1019
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成29年5月,2017,967
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成29年6月,2017,1148
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成29年7月,2017,1816
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成29年8月,2017,1200
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成29年9月,2017,1035
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成29年10月,2017,1271
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成29年11月,2017,1191
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成29年12月,2017,922
33202,岡山県倉敷市,旧柚木家住宅,平成29年1月,2017,267
33202,岡山県倉敷市,旧柚木家住宅,平成29年2月,2017,578
33202,岡山県倉敷市,旧柚木家住宅,平成29年3月,2017,859
33202,岡山県倉敷市,旧柚木家住宅,平成29年4月,2017,584
33202,岡山県倉敷市,旧柚木家住宅,平成29年5月,2017,492
33202,岡山県倉敷市,旧柚木家住宅,平成29年6月,2017,990
33202,岡山県倉敷市,旧柚木家住宅,平成29年7月,2017,486
33202,岡山県倉敷市,旧柚木家住宅,平成29年8月,2017,651
33202,岡山県倉敷市,旧柚木家住宅,平成29年9月,2017,756
33202,岡山県倉敷市,旧柚木家住宅,平成29年10月,2017,694
33202,岡山県倉敷市,旧柚木家住宅,平成29年11月,2017,1187
33202,岡山県倉敷市,旧柚木家住宅,平成29年12月,2017,553
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成29年1月,2017,2060
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成29年2月,2017,4238
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成29年3月,2017,3813
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成29年4月,2017,2510
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成29年5月,2017,3571
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成29年6月,2017,3787
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成29年7月,2017,7943
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成29年8月,2017,16468
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成29年9月,2017,5354
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成29年10月,2017,7084
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成29年11月,2017,3291
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成29年12月,2017,2053
33202,岡山県倉敷市,倉敷科学センター展示室,平成29年1月,2017,3115
33202,岡山県倉敷市,倉敷科学センター展示室,平成29年2月,2017,4555
33202,岡山県倉敷市,倉敷科学センター展示室,平成29年3月,2017,4753
33202,岡山県倉敷市,倉敷科学センター展示室,平成29年4月,2017,4036
33202,岡山県倉敷市,倉敷科学センター展示室,平成29年5月,2017,5703
33202,岡山県倉敷市,倉敷科学センター展示室,平成29年6月,2017,5228
33202,岡山県倉敷市,倉敷科学センター展示室,平成29年7月,2017,10567
33202,岡山県倉敷市,倉敷科学センター展示室,平成29年8月,2017,22602
33202,岡山県倉敷市,倉敷科学センター展示室,平成29年9月,2017,8660
33202,岡山県倉敷市,倉敷科学センター展示室,平成29年10月,2017,11424
33202,岡山県倉敷市,倉敷科学センター展示室,平成29年11月,2017,4878
33202,岡山県倉敷市,倉敷科学センター展示室,平成29年12月,2017,2399
33202,岡山県倉敷市,福田歴史民俗資料館,平成29年1月,2017,138
33202,岡山県倉敷市,福田歴史民俗資料館,平成29年2月,2017,26
33202,岡山県倉敷市,福田歴史民俗資料館,平成29年3月,2017,27
33202,岡山県倉敷市,福田歴史民俗資料館,平成29年4月,2017,14
33202,岡山県倉敷市,福田歴史民俗資料館,平成29年5月,2017,19
33202,岡山県倉敷市,福田歴史民俗資料館,平成29年6月,2017,15
33202,岡山県倉敷市,福田歴史民俗資料館,平成29年7月,2017,23
33202,岡山県倉敷市,福田歴史民俗資料館,平成29年8月,2017,29
33202,岡山県倉敷市,福田歴史民俗資料館,平成29年9月,2017,15
33202,岡山県倉敷市,福田歴史民俗資料館,平成29年10月,2017,17
33202,岡山県倉敷市,福田歴史民俗資料館,平成29年11月,2017,15
33202,岡山県倉敷市,福田歴史民俗資料館,平成29年12月,2017,16
33202,岡山県倉敷市,磯崎眠亀記念館,平成29年1月,2017,191
33202,岡山県倉敷市,磯崎眠亀記念館,平成29年2月,2017,415
33202,岡山県倉敷市,磯崎眠亀記念館,平成29年3月,2017,217
33202,岡山県倉敷市,磯崎眠亀記念館,平成29年4月,2017,200
33202,岡山県倉敷市,磯崎眠亀記念館,平成29年5月,2017,257
33202,岡山県倉敷市,磯崎眠亀記念館,平成29年6月,2017,202
33202,岡山県倉敷市,磯崎眠亀記念館,平成29年7月,2017,135
33202,岡山県倉敷市,磯崎眠亀記念館,平成29年8月,2017,119
33202,岡山県倉敷市,磯崎眠亀記念館,平成29年9月,2017,210
33202,岡山県倉敷市,磯崎眠亀記念館,平成29年10月,2017,199
33202,岡山県倉敷市,磯崎眠亀記念館,平成29年11月,2017,1268
33202,岡山県倉敷市,磯崎眠亀記念館,平成29年12月,2017,158
