﻿地方公共団体コード,地方公共団体名,集計時期,年月日（西暦）,集計単位（支所）,日本人人口：男（人）,日本人人口：女（人）,日本人人口（計）,外国人人口：男（人）,外国人人口：女（人）,外国人人口（人）,人口：男合計（人）,人口：女合計（人）,人口合計（人）
33202,岡山県倉敷市,平成28年4月末,20160430,児島支所,33906,36071,69977,303,736,1039,34209,36807,71016
33202,岡山県倉敷市,平成28年5月末,20160531,児島支所,33868,36024,69892,300,743,1043,34168,36767,70935
33202,岡山県倉敷市,平成28年6月末,20160630,児島支所,33846,36005,69851,298,690,988,34144,36695,70839
33202,岡山県倉敷市,平成28年7月末,20160731,児島支所,33826,35989,69815,299,706,1005,34125,36695,70820
33202,岡山県倉敷市,平成28年8月末,20160831,児島支所　　,33784,35972,69756,300,721,1021,34084,36693,70777
33202,岡山県倉敷市,平成28年9月末,20160930,児島支所　　,33737,35938,69675,295,741,1036,34032,36679,70711
33202,岡山県倉敷市,平成28年10月末,20161031,児島支所　　,33725,35910,69635,299,747,1046,34024,36657,70681
33202,岡山県倉敷市,平成28年11月末,20161130,児島支所　　,33695,35861,69556,298,737,1035,33993,36598,70591
33202,岡山県倉敷市,平成28年12月末,20161231,児島支所　　,33678,35835,69513,294,738,1032,33972,36573,70545
33202,岡山県倉敷市,平成29年1月末,20170131,児島支所　　,33640,35773,69413,307,749,1056,33947,36522,70469
33202,岡山県倉敷市,平成29年2月末,20170229,児島支所,33618,35774,69392,312,741,1053,33930,36515,70445
33202,岡山県倉敷市,平成29年3月末,20170331,児島支所,33498,35650,69148,309,728,1037,33807,36378,70185
