﻿地方公共団体コード,地方公共団体名,年度,年度(西暦),地名,センター,燃えるごみ収集日,燃えないごみ収集日,ペットボトル・白色トレイ・古布収集日,缶収集日,ビン・古紙・蛍光管収集日,廃体温計・乾電池（ボタン型電池以外）収集日,収集しないごみ収集日
33202,岡山県倉敷市,平成31年度,2019,川辺,,月 木,火2,火1,火4,火3,火3,
33202,岡山県倉敷市,平成31年度,2019,岡田,,月 木,金2,金1,金4,金3,金3,
33202,岡山県倉敷市,平成31年度,2019,辻田,,月 木,金2,金1,金4,金3,金3,
33202,岡山県倉敷市,平成31年度,2019,有井（丸山を除く）,,月 木,水2,水1,水4,水3,水3,
33202,岡山県倉敷市,平成31年度,2019,有井（丸山のみ）,,火 金,水2,水1,水4,水3,水3,
33202,岡山県倉敷市,平成31年度,2019,市場,,火 金,水2,水1,水4,水3,水3,
33202,岡山県倉敷市,平成31年度,2019,上二万,,火 金,水2,水1,水4,水3,水3,
33202,岡山県倉敷市,平成31年度,2019,下二万,,火 金,水2,水1,水4,水3,水3,
33202,岡山県倉敷市,平成31年度,2019,箭田（福原・中学東）,,火 金,水2,水1,水4,水3,水3,
33202,岡山県倉敷市,平成31年度,2019,尾崎,,火 金,木2,木1,木4,木3,木3,
33202,岡山県倉敷市,平成31年度,2019,妹,,火 金,木2,木1,木4,木3,木3,
33202,岡山県倉敷市,平成31年度,2019,服部,,火 金,木2,木1,木4,木3,木3,
33202,岡山県倉敷市,平成31年度,2019,箭田（所生・反古・遠田）,,火 金,木2,木1,木4,木3,木3,
33202,岡山県倉敷市,平成31年度,2019,箭田（福原・中学東・所生・反古・遠田を除く）,,火 金,月2,月1,月4,月3,月3,
