﻿地方公共団体コード,地方公共団体名,年,年（西暦）,地方,都道府県,学校数
33202,岡山県倉敷市,平成27年,2015,北海道,北海道,1
33202,岡山県倉敷市,平成27年,2015,東北,青森,0
33202,岡山県倉敷市,平成27年,2015,東北,岩手,0
33202,岡山県倉敷市,平成27年,2015,東北,宮城,1
33202,岡山県倉敷市,平成27年,2015,東北,秋田,0
33202,岡山県倉敷市,平成27年,2015,東北,山形,0
33202,岡山県倉敷市,平成27年,2015,東北,福島,1
33202,岡山県倉敷市,平成27年,2015,関東,茨城,0
33202,岡山県倉敷市,平成27年,2015,関東,栃木,0
33202,岡山県倉敷市,平成27年,2015,関東,群馬,0
33202,岡山県倉敷市,平成27年,2015,関東,埼玉,1
33202,岡山県倉敷市,平成27年,2015,関東,千葉,1
33202,岡山県倉敷市,平成27年,2015,関東,東京,7
33202,岡山県倉敷市,平成27年,2015,関東,神奈川,1
33202,岡山県倉敷市,平成27年,2015,中部,新潟,0
33202,岡山県倉敷市,平成27年,2015,中部,富山,0
33202,岡山県倉敷市,平成27年,2015,中部,石川,0
33202,岡山県倉敷市,平成27年,2015,中部,福井,0
33202,岡山県倉敷市,平成27年,2015,中部,山梨,0
33202,岡山県倉敷市,平成27年,2015,中部,長野,1
33202,岡山県倉敷市,平成27年,2015,中部,岐阜,1
33202,岡山県倉敷市,平成27年,2015,中部,静岡,2
33202,岡山県倉敷市,平成27年,2015,中部,愛知,10
33202,岡山県倉敷市,平成27年,2015,近畿,三重,2
33202,岡山県倉敷市,平成27年,2015,近畿,滋賀,1
33202,岡山県倉敷市,平成27年,2015,近畿,京都,9
33202,岡山県倉敷市,平成27年,2015,近畿,大阪,11
33202,岡山県倉敷市,平成27年,2015,近畿,兵庫,13
33202,岡山県倉敷市,平成27年,2015,近畿,奈良,3
33202,岡山県倉敷市,平成27年,2015,近畿,和歌山,0
33202,岡山県倉敷市,平成27年,2015,中国,鳥取,0
33202,岡山県倉敷市,平成27年,2015,中国,島根,2
33202,岡山県倉敷市,平成27年,2015,中国,広島,15
33202,岡山県倉敷市,平成27年,2015,中国,山口,1
33202,岡山県倉敷市,平成27年,2015,四国,徳島,3
33202,岡山県倉敷市,平成27年,2015,四国,香川,15
33202,岡山県倉敷市,平成27年,2015,四国,愛媛,2
33202,岡山県倉敷市,平成27年,2015,四国,高知,0
33202,岡山県倉敷市,平成27年,2015,九州,福岡,1
33202,岡山県倉敷市,平成27年,2015,九州,佐賀,0
33202,岡山県倉敷市,平成27年,2015,九州,長崎,0
33202,岡山県倉敷市,平成27年,2015,九州,熊本,0
33202,岡山県倉敷市,平成27年,2015,九州,大分,0
33202,岡山県倉敷市,平成27年,2015,九州,宮崎,0
33202,岡山県倉敷市,平成27年,2015,九州,鹿児島,0
33202,岡山県倉敷市,平成27年,2015,九州,沖縄,1
33202,岡山県倉敷市,平成27年,2015,その他,海外,2
