﻿都道府県コード又は市区町村コード,都道府県名,市区町村名,調査年月日,支所名,年齢,性別,人口
33202,岡山県,倉敷市,2022-09-30,船穂地区,0,男性,32 
33202,岡山県,倉敷市,2022-09-30,船穂地区,0,女性,38 
33202,岡山県,倉敷市,2022-09-30,船穂地区,1,男性,39 
33202,岡山県,倉敷市,2022-09-30,船穂地区,1,女性,39 
33202,岡山県,倉敷市,2022-09-30,船穂地区,2,男性,37 
33202,岡山県,倉敷市,2022-09-30,船穂地区,2,女性,49 
33202,岡山県,倉敷市,2022-09-30,船穂地区,3,男性,50 
33202,岡山県,倉敷市,2022-09-30,船穂地区,3,女性,39 
33202,岡山県,倉敷市,2022-09-30,船穂地区,4,男性,51 
33202,岡山県,倉敷市,2022-09-30,船穂地区,4,女性,44 
33202,岡山県,倉敷市,2022-09-30,船穂地区,5,男性,37 
33202,岡山県,倉敷市,2022-09-30,船穂地区,5,女性,51 
33202,岡山県,倉敷市,2022-09-30,船穂地区,6,男性,44 
33202,岡山県,倉敷市,2022-09-30,船穂地区,6,女性,46 
33202,岡山県,倉敷市,2022-09-30,船穂地区,7,男性,51 
33202,岡山県,倉敷市,2022-09-30,船穂地区,7,女性,48 
33202,岡山県,倉敷市,2022-09-30,船穂地区,8,男性,44 
33202,岡山県,倉敷市,2022-09-30,船穂地区,8,女性,41 
33202,岡山県,倉敷市,2022-09-30,船穂地区,9,男性,44 
33202,岡山県,倉敷市,2022-09-30,船穂地区,9,女性,41 
33202,岡山県,倉敷市,2022-09-30,船穂地区,10,男性,33 
33202,岡山県,倉敷市,2022-09-30,船穂地区,10,女性,40 
33202,岡山県,倉敷市,2022-09-30,船穂地区,11,男性,46 
33202,岡山県,倉敷市,2022-09-30,船穂地区,11,女性,40 
33202,岡山県,倉敷市,2022-09-30,船穂地区,12,男性,46 
33202,岡山県,倉敷市,2022-09-30,船穂地区,12,女性,36 
33202,岡山県,倉敷市,2022-09-30,船穂地区,13,男性,38 
33202,岡山県,倉敷市,2022-09-30,船穂地区,13,女性,45 
33202,岡山県,倉敷市,2022-09-30,船穂地区,14,男性,46 
33202,岡山県,倉敷市,2022-09-30,船穂地区,14,女性,31 
