﻿地方公共団体コード,地方公共団体名,乗降場名称,年月,年（西暦）,台数（台）,
33202,岡山県倉敷市,中央2丁目バス専用乗降場,令和2年1月,2020,404,
33202,岡山県倉敷市,中央2丁目バス専用乗降場,令和2年2月,2020,436,
33202,岡山県倉敷市,中央2丁目バス専用乗降場,令和2年3月,2020,108,
33202,岡山県倉敷市,中央2丁目バス専用乗降場,令和2年4月,2020,13,
33202,岡山県倉敷市,中央2丁目バス専用乗降場,令和2年5月,2020,-,※令和2年4月29日～5月31日は新型コロナウイルス感染症拡大防止のため臨時閉鎖。
33202,岡山県倉敷市,中央2丁目バス専用乗降場,令和2年6月,2020,6,
33202,岡山県倉敷市,中央2丁目バス専用乗降場,令和2年7月,2020,9,
33202,岡山県倉敷市,中央2丁目バス専用乗降場,令和2年8月,2020,32,
33202,岡山県倉敷市,中央2丁目バス専用乗降場,令和2年9月,2020,108,
33202,岡山県倉敷市,中央2丁目バス専用乗降場,令和2年10月,2020,293,
33202,岡山県倉敷市,中央2丁目バス専用乗降場,令和2年11月,2020,523,
33202,岡山県倉敷市,中央2丁目バス専用乗降場,令和2年12月,2020,392,
