﻿地方公共団体コード,地方公共団体名,年月,年（西暦）,利用人数（人）
33202,岡山県倉敷市,平成18年1月,2006,6402
33202,岡山県倉敷市,平成18年2月,2006,9128
33202,岡山県倉敷市,平成18年3月,2006,9606
33202,岡山県倉敷市,平成18年4月,2006,8740
33202,岡山県倉敷市,平成18年5月,2006,9455
33202,岡山県倉敷市,平成18年6月,2006,8320
33202,岡山県倉敷市,平成18年7月,2006,13678
33202,岡山県倉敷市,平成18年8月,2006,16296
33202,岡山県倉敷市,平成18年9月,2006,13571
33202,岡山県倉敷市,平成18年10月,2006,12444
33202,岡山県倉敷市,平成18年11月,2006,12764
33202,岡山県倉敷市,平成18年12月,2006,6711
33202,岡山県倉敷市,平成19年1月,2007,6638
33202,岡山県倉敷市,平成19年2月,2007,9889
33202,岡山県倉敷市,平成19年3月,2007,10197
33202,岡山県倉敷市,平成19年4月,2007,7683
33202,岡山県倉敷市,平成19年5月,2007,12039
33202,岡山県倉敷市,平成19年6月,2007,10253
33202,岡山県倉敷市,平成19年7月,2007,11649
33202,岡山県倉敷市,平成19年8月,2007,13503
33202,岡山県倉敷市,平成19年9月,2007,13485
33202,岡山県倉敷市,平成19年10月,2007,14035
33202,岡山県倉敷市,平成19年11月,2007,12897
33202,岡山県倉敷市,平成19年12月,2007,6618
33202,岡山県倉敷市,平成20年1月,2008,7826
33202,岡山県倉敷市,平成20年2月,2008,9481
33202,岡山県倉敷市,平成20年3月,2008,10196
33202,岡山県倉敷市,平成20年4月,2008,9235
33202,岡山県倉敷市,平成20年5月,2008,9884
33202,岡山県倉敷市,平成20年6月,2008,7875
33202,岡山県倉敷市,平成20年7月,2008,13867
33202,岡山県倉敷市,平成20年8月,2008,12040
33202,岡山県倉敷市,平成20年9月,2008,10959
33202,岡山県倉敷市,平成20年10月,2008,11252
33202,岡山県倉敷市,平成20年11月,2008,12072
33202,岡山県倉敷市,平成20年12月,2008,6237
33202,岡山県倉敷市,平成21年1月,2009,6390
33202,岡山県倉敷市,平成21年2月,2009,8712
33202,岡山県倉敷市,平成21年3月,2009,9284
33202,岡山県倉敷市,平成21年4月,2009,6884
33202,岡山県倉敷市,平成21年5月,2009,8437
33202,岡山県倉敷市,平成21年6月,2009,9099
33202,岡山県倉敷市,平成21年7月,2009,11596
33202,岡山県倉敷市,平成21年8月,2009,10677
33202,岡山県倉敷市,平成21年9月,2009,12205
33202,岡山県倉敷市,平成21年10月,2009,11521
33202,岡山県倉敷市,平成21年11月,2009,16291
33202,岡山県倉敷市,平成21年12月,2009,5908
33202,岡山県倉敷市,平成22年1月,2010,7385
33202,岡山県倉敷市,平成22年2月,2010,9153
33202,岡山県倉敷市,平成22年3月,2010,8661
33202,岡山県倉敷市,平成22年4月,2010,8610
33202,岡山県倉敷市,平成22年5月,2010,10307
33202,岡山県倉敷市,平成22年6月,2010,9421
33202,岡山県倉敷市,平成22年7月,2010,11797
33202,岡山県倉敷市,平成22年8月,2010,12037
33202,岡山県倉敷市,平成22年9月,2010,12395
33202,岡山県倉敷市,平成22年10月,2010,11833
