﻿地方公共団体コード,地方公共団体名,測定年月日,カメラID,通行人数(人)
33202,岡山県倉敷市,20190101,kurashiki2-1-1,4308
33202,岡山県倉敷市,20190101,kurashiki2-2-1,3147
33202,岡山県倉敷市,20190101,kurashiki2-3-1,4612
33202,岡山県倉敷市,20190101,kurashiki2-4-1,9096
33202,岡山県倉敷市,20190101,kurashiki2-5-1,7605
33202,岡山県倉敷市,20190102,kurashiki2-1-1,7843
33202,岡山県倉敷市,20190102,kurashiki2-2-1,4120
33202,岡山県倉敷市,20190102,kurashiki2-3-1,4724
33202,岡山県倉敷市,20190102,kurashiki2-4-1,9779
33202,岡山県倉敷市,20190102,kurashiki2-5-1,9397
33202,岡山県倉敷市,20190103,kurashiki2-1-1,8541
33202,岡山県倉敷市,20190103,kurashiki2-2-1,4309
33202,岡山県倉敷市,20190103,kurashiki2-3-1,4778
33202,岡山県倉敷市,20190103,kurashiki2-4-1,8736
33202,岡山県倉敷市,20190103,kurashiki2-5-1,10359
33202,岡山県倉敷市,20190104,kurashiki2-1-1,6628
33202,岡山県倉敷市,20190104,kurashiki2-2-1,4082
33202,岡山県倉敷市,20190104,kurashiki2-3-1,3785
33202,岡山県倉敷市,20190104,kurashiki2-4-1,7487
33202,岡山県倉敷市,20190104,kurashiki2-5-1,8302
33202,岡山県倉敷市,20190105,kurashiki2-1-1,6450
33202,岡山県倉敷市,20190105,kurashiki2-2-1,4302
33202,岡山県倉敷市,20190105,kurashiki2-3-1,3251
33202,岡山県倉敷市,20190105,kurashiki2-4-1,6766
33202,岡山県倉敷市,20190105,kurashiki2-5-1,7925
33202,岡山県倉敷市,20190106,kurashiki2-1-1,5014
33202,岡山県倉敷市,20190106,kurashiki2-2-1,2655
33202,岡山県倉敷市,20190106,kurashiki2-3-1,2603
33202,岡山県倉敷市,20190106,kurashiki2-4-1,5399
33202,岡山県倉敷市,20190106,kurashiki2-5-1,5833
33202,岡山県倉敷市,20190107,kurashiki2-1-1,1614
33202,岡山県倉敷市,20190107,kurashiki2-2-1,1580
33202,岡山県倉敷市,20190107,kurashiki2-3-1,969
33202,岡山県倉敷市,20190107,kurashiki2-4-1,2727
33202,岡山県倉敷市,20190107,kurashiki2-5-1,2256
33202,岡山県倉敷市,20190108,kurashiki2-1-1,1860
33202,岡山県倉敷市,20190108,kurashiki2-2-1,2476
33202,岡山県倉敷市,20190108,kurashiki2-3-1,918
33202,岡山県倉敷市,20190108,kurashiki2-4-1,2770
33202,岡山県倉敷市,20190108,kurashiki2-5-1,2563
33202,岡山県倉敷市,20190109,kurashiki2-1-1,1557
33202,岡山県倉敷市,20190109,kurashiki2-2-1,2216
33202,岡山県倉敷市,20190109,kurashiki2-3-1,964
33202,岡山県倉敷市,20190109,kurashiki2-4-1,2903
33202,岡山県倉敷市,20190109,kurashiki2-5-1,2376
33202,岡山県倉敷市,20190110,kurashiki2-1-1,1897
33202,岡山県倉敷市,20190110,kurashiki2-2-1,2084
33202,岡山県倉敷市,20190110,kurashiki2-3-1,937
33202,岡山県倉敷市,20190110,kurashiki2-4-1,2757
33202,岡山県倉敷市,20190110,kurashiki2-5-1,3018
33202,岡山県倉敷市,20190111,kurashiki2-1-1,1829
33202,岡山県倉敷市,20190111,kurashiki2-2-1,1964
33202,岡山県倉敷市,20190111,kurashiki2-3-1,1005
33202,岡山県倉敷市,20190111,kurashiki2-4-1,2980
33202,岡山県倉敷市,20190111,kurashiki2-5-1,3047
33202,岡山県倉敷市,20190112,kurashiki2-1-1,3887
33202,岡山県倉敷市,20190112,kurashiki2-2-1,11
33202,岡山県倉敷市,20190112,kurashiki2-3-1,2023
33202,岡山県倉敷市,20190112,kurashiki2-4-1,4296
33202,岡山県倉敷市,20190112,kurashiki2-5-1,5204
33202,岡山県倉敷市,20190113,kurashiki2-1-1,7777
33202,岡山県倉敷市,20190113,kurashiki2-2-1,4174
33202,岡山県倉敷市,20190113,kurashiki2-3-1,3946
33202,岡山県倉敷市,20190113,kurashiki2-4-1,7072
33202,岡山県倉敷市,20190113,kurashiki2-5-1,9075
33202,岡山県倉敷市,20190114,kurashiki2-1-1,6275
33202,岡山県倉敷市,20190114,kurashiki2-2-1,3422
33202,岡山県倉敷市,20190114,kurashiki2-3-1,3105
33202,岡山県倉敷市,20190114,kurashiki2-4-1,5932
33202,岡山県倉敷市,20190114,kurashiki2-5-1,6803
33202,岡山県倉敷市,20190115,kurashiki2-1-1,1956
33202,岡山県倉敷市,20190115,kurashiki2-2-1,1887
33202,岡山県倉敷市,20190115,kurashiki2-3-1,920
33202,岡山県倉敷市,20190115,kurashiki2-4-1,2668
33202,岡山県倉敷市,20190115,kurashiki2-5-1,2709
33202,岡山県倉敷市,20190116,kurashiki2-1-1,2259
33202,岡山県倉敷市,20190116,kurashiki2-2-1,1872
33202,岡山県倉敷市,20190116,kurashiki2-3-1,1062
33202,岡山県倉敷市,20190116,kurashiki2-4-1,2937
33202,岡山県倉敷市,20190116,kurashiki2-5-1,3116
33202,岡山県倉敷市,20190117,kurashiki2-1-1,2449
33202,岡山県倉敷市,20190117,kurashiki2-2-1,2405
33202,岡山県倉敷市,20190117,kurashiki2-3-1,1194
33202,岡山県倉敷市,20190117,kurashiki2-4-1,3050
33202,岡山県倉敷市,20190117,kurashiki2-5-1,3218
33202,岡山県倉敷市,20190118,kurashiki2-1-1,3013
33202,岡山県倉敷市,20190118,kurashiki2-2-1,2218
33202,岡山県倉敷市,20190118,kurashiki2-3-1,1206
33202,岡山県倉敷市,20190118,kurashiki2-4-1,3369
33202,岡山県倉敷市,20190118,kurashiki2-5-1,3532
33202,岡山県倉敷市,20190119,kurashiki2-1-1,4461
33202,岡山県倉敷市,20190119,kurashiki2-2-1,3253
33202,岡山県倉敷市,20190119,kurashiki2-3-1,2288
33202,岡山県倉敷市,20190119,kurashiki2-4-1,4872
33202,岡山県倉敷市,20190119,kurashiki2-5-1,5293
33202,岡山県倉敷市,20190120,kurashiki2-1-1,4816
33202,岡山県倉敷市,20190120,kurashiki2-2-1,2623
33202,岡山県倉敷市,20190120,kurashiki2-3-1,2277
33202,岡山県倉敷市,20190120,kurashiki2-4-1,4435
33202,岡山県倉敷市,20190120,kurashiki2-5-1,5442
33202,岡山県倉敷市,20190121,kurashiki2-1-1,2646
33202,岡山県倉敷市,20190121,kurashiki2-2-1,1676
33202,岡山県倉敷市,20190121,kurashiki2-3-1,1049
33202,岡山県倉敷市,20190121,kurashiki2-4-1,2327
33202,岡山県倉敷市,20190121,kurashiki2-5-1,3231
33202,岡山県倉敷市,20190122,kurashiki2-1-1,2643
33202,岡山県倉敷市,20190122,kurashiki2-2-1,2074
33202,岡山県倉敷市,20190122,kurashiki2-3-1,1455
33202,岡山県倉敷市,20190122,kurashiki2-4-1,3080
33202,岡山県倉敷市,20190122,kurashiki2-5-1,3727
33202,岡山県倉敷市,20190123,kurashiki2-1-1,2636
33202,岡山県倉敷市,20190123,kurashiki2-2-1,2050
33202,岡山県倉敷市,20190123,kurashiki2-3-1,1254
33202,岡山県倉敷市,20190123,kurashiki2-4-1,3407
33202,岡山県倉敷市,20190123,kurashiki2-5-1,3645
33202,岡山県倉敷市,20190124,kurashiki2-1-1,2710
33202,岡山県倉敷市,20190124,kurashiki2-2-1,2273
33202,岡山県倉敷市,20190124,kurashiki2-3-1,1452
33202,岡山県倉敷市,20190124,kurashiki2-4-1,3352
33202,岡山県倉敷市,20190124,kurashiki2-5-1,3755
33202,岡山県倉敷市,20190125,kurashiki2-1-1,2344
33202,岡山県倉敷市,20190125,kurashiki2-2-1,2416
33202,岡山県倉敷市,20190125,kurashiki2-3-1,1239
33202,岡山県倉敷市,20190125,kurashiki2-4-1,3226
33202,岡山県倉敷市,20190125,kurashiki2-5-1,3549
33202,岡山県倉敷市,20190126,kurashiki2-1-1,3849
33202,岡山県倉敷市,20190126,kurashiki2-2-1,3174
33202,岡山県倉敷市,20190126,kurashiki2-3-1,1963
33202,岡山県倉敷市,20190126,kurashiki2-4-1,4479
33202,岡山県倉敷市,20190126,kurashiki2-5-1,5448
33202,岡山県倉敷市,20190127,kurashiki2-1-1,5234
33202,岡山県倉敷市,20190127,kurashiki2-2-1,3011
33202,岡山県倉敷市,20190127,kurashiki2-3-1,2562
33202,岡山県倉敷市,20190127,kurashiki2-4-1,4459
33202,岡山県倉敷市,20190127,kurashiki2-5-1,5706
33202,岡山県倉敷市,20190128,kurashiki2-1-1,1919
33202,岡山県倉敷市,20190128,kurashiki2-2-1,1430
33202,岡山県倉敷市,20190128,kurashiki2-3-1,973
33202,岡山県倉敷市,20190128,kurashiki2-4-1,2668
33202,岡山県倉敷市,20190128,kurashiki2-5-1,2786
33202,岡山県倉敷市,20190129,kurashiki2-1-1,2599
33202,岡山県倉敷市,20190129,kurashiki2-2-1,1915
33202,岡山県倉敷市,20190129,kurashiki2-3-1,1192
33202,岡山県倉敷市,20190129,kurashiki2-4-1,2745
33202,岡山県倉敷市,20190129,kurashiki2-5-1,3489
33202,岡山県倉敷市,20190130,kurashiki2-1-1,2008
33202,岡山県倉敷市,20190130,kurashiki2-2-1,2247
33202,岡山県倉敷市,20190130,kurashiki2-3-1,1239
33202,岡山県倉敷市,20190130,kurashiki2-4-1,3201
33202,岡山県倉敷市,20190130,kurashiki2-5-1,3170
33202,岡山県倉敷市,20190131,kurashiki2-1-1,942
33202,岡山県倉敷市,20190131,kurashiki2-2-1,806
33202,岡山県倉敷市,20190131,kurashiki2-3-1,352
33202,岡山県倉敷市,20190131,kurashiki2-4-1,1256
33202,岡山県倉敷市,20190131,kurashiki2-5-1,1268
