﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業分類,就業者総数（人）,雇用者計（人）,（雇用者）正規の職員・従業員（人）,（雇用者）派遣社員（人）,（雇用者）パート・アルバイト他（人）,役員（人）,雇人のある業主（人）,雇人のない業主（人）,家族従業者（人）,家庭内職者（人）
33202,岡山県倉敷市,平成27年,2015,Ａ 農業，林業,3816,577,284,1,292,69,150,1765,1239,
33202,岡山県倉敷市,平成27年,2015,Ｂ 漁業,227,28,16,,12,5,34,100,55,
33202,岡山県倉敷市,平成27年,2015,Ｃ 鉱業，採石業，砂利採取業,29,26,24,1,1,2,,1,,
33202,岡山県倉敷市,平成27年,2015,Ｄ 建設業,18525,12368,10757,129,1482,2539,718,2144,545,
33202,岡山県倉敷市,平成27年,2015,Ｅ 製造業,45221,41035,33451,1107,6477,1946,269,749,359,589
33202,岡山県倉敷市,平成27年,2015,Ｆ 電気・ガス・熱供給・水道業,1221,1192,1067,24,101,15,,5,4,
33202,岡山県倉敷市,平成27年,2015,Ｇ 情報通信業,2534,2198,1892,99,207,168,9,130,14,
33202,岡山県倉敷市,平成27年,2015,Ｈ 運輸業，郵便業,13633,12770,9845,324,2601,427,43,217,44,
33202,岡山県倉敷市,平成27年,2015,Ｉ 卸売業，小売業,32896,27537,13852,541,13144,2170,562,1447,963,
33202,岡山県倉敷市,平成27年,2015,Ｊ 金融業，保険業,4181,3849,3172,100,577,163,22,97,21,
33202,岡山県倉敷市,平成27年,2015,Ｋ 不動産業，物品賃貸業,3139,1926,1282,33,611,632,64,386,117,
33202,岡山県倉敷市,平成27年,2015,Ｌ 学術研究，専門・技術サービス業,4947,3424,2806,114,504,432,208,662,194,
33202,岡山県倉敷市,平成27年,2015,Ｍ 宿泊業，飲食サービス業,10277,8525,2124,82,6319,290,475,482,428,
33202,岡山県倉敷市,平成27年,2015,Ｎ 生活関連サービス業，娯楽業,6961,4924,2273,84,2567,223,370,986,394,10
33202,岡山県倉敷市,平成27年,2015,Ｏ 教育，学習支援業,9597,8618,5698,214,2706,54,107,714,58,
33202,岡山県倉敷市,平成27年,2015,Ｐ 医療，福祉,29365,27694,18708,564,8422,543,402,277,270,
33202,岡山県倉敷市,平成27年,2015,Ｑ 複合サービス事業,1383,1348,995,32,321,16,4,2,2,
33202,岡山県倉敷市,平成27年,2015,Ｒ サービス業（他に分類されないもの）,12059,9675,5761,304,3610,651,143,1184,225,84
33202,岡山県倉敷市,平成27年,2015,Ｓ 公務（他に分類されるものを除く）,4784,4784,3913,121,750,,,,,
33202,岡山県倉敷市,平成27年,2015,Ｔ 分類不能の産業,14001,3492,1307,407,1778,90,83,974,183,
