﻿地方公共団体コード,地方公共団体名,避難地区名,避難場所名,調査年（和暦）,調査年月日,調査時間,避難世帯数,避難人数（男）,避難人数（女）,避難人数（総数）
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180706,12:00,,,,0
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180706,13:00,,,,0
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180706,14:00,,,,0
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180706,15:00,,,,0
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180706,16:00,,,,0
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180706,17:00,,,,0
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180706,18:00,,,,0
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180706,19:00,,,,0
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180706,20:00,,,,0
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180706,21:00,,,,0
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180706,22:00,,,,0
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180706,23:00,,,,0
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180707,01:00,,,,0
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180707,03:00,,,,0
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180707,11:00,,,,0
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180707,15:00,,,,0
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180707,19:00,,,,
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180707,20:00,,,,
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180707,21:00,,,,
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180707,22:00,,,,
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180707,23:00,,,,
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180708,01:00,,,,
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180708,08:00,,,,
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180708,10:00,,,,
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180709,02:00,,,,
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180709,08:00,,,,
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180710,07:00,,,,
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180710,12:00,,,,
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180711,06:00,,,,
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180711,12:00,,,,
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180711,18:00,,,,
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180712,06:00,,,,
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180712,23:00,,,,
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180713,07:00,,,,
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180713,14:00,,,,
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180714,08:00,,,,
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180715,08:00,,,,
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180716,08:00,,,,
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180717,08:00,,,,
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180718,07:00,,,,
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180719,07:00,,,,
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180720,07:00,,,,
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180721,07:00,,,,
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180722,07:00,,,,
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180723,07:00,,,,
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180724,07:00,,,,
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180725,07:00,,,,
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180726,07:00,,,,
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180727,07:00,,,,
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180728,07:00,,,,
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180729,07:00,,,,
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180730,07:00,,,,
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180731,07:00,,,,
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180801,07:00,,,,
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180802,07:00,,,,
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180803,07:00,,,,
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180804,07:00,,,,
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180805,07:00,,,,
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180806,07:00,,,,
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180807,07:00,,,,
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180808,07:00,,,,
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180809,07:00,,,,
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180810,07:00,,,,
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180811,07:00,,,,
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180812,07:00,,,,
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180813,07:00,,,,
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180814,07:00,,,,
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180815,07:00,,,,
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180816,07:00,,,,
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180817,07:00,,,,
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180818,07:00,,,,
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180819,07:00,,,,
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180820,07:00,,,,
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180821,07:00,,,,
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180822,07:00,,,,
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180823,07:00,,,,
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180824,07:00,,,,
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180825,07:00,,,,
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180826,07:00,,,,
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180827,07:00,,,,
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180828,07:00,,,,
33202,岡山県倉敷市,真備,真備総合公園体育館,平成30年,20180829,07:00,,,,
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180706,12:00,,,,0
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180706,13:00,,,,0
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180706,14:00,,,,0
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180706,15:00,,,,0
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180706,16:00,,,,0
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180706,17:00,,,,0
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180706,18:00,1,0,1,1
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180706,19:00,,,,0
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180706,20:00,2,5,1,6
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180706,21:00,8,4,10,14
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180706,22:00,,,,0
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180706,23:00,,,,0
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180707,01:00,,,,0
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180707,03:00,,,,0
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180707,11:00,,,,0
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180707,15:00,,,,2000
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180707,19:00,,,,2000
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180707,20:00,,,,2000
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180707,21:00,,,,2000
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180707,22:00,,,,2000
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180707,23:00,,,,2000
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180708,01:00,,,,2000
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180708,08:00,,400,500,900
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180708,10:00,,,,1500
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180709,02:00,,,,780
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180709,08:00,,,,780
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180710,07:00,,,,780
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180710,12:00,,,,300
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180711,06:00,,,,300
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180711,12:00,,,,300
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180711,18:00,,,,300
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180712,06:00,,,,300
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180712,23:00,,,,300
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180713,07:00,,,,300
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180713,14:00,,,,300
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180714,08:00,,,,300
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180715,08:00,,,,300
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180716,08:00,,,,300
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180717,08:00,,,,370
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180718,07:00,,,,370
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180719,07:00,,,,370
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180720,07:00,,,,373
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180721,07:00,,,,363
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180722,07:00,,,,363
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180723,07:00,,175 ,172 ,347
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180724,07:00,,175 ,172 ,347
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180725,07:00,,175 ,172 ,347
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180726,07:00,,175 ,172 ,347
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180727,07:00,,175 ,172 ,347
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180728,07:00,,175 ,172 ,347
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180729,07:00,,175 ,172 ,347
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180730,07:00,,175 ,172 ,347
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180731,07:00,,175 ,172 ,347
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180801,07:00,,175 ,172 ,347
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180802,07:00,,176 ,164 ,340
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180803,07:00,,176 ,164 ,340
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180804,07:00,,176 ,164 ,340
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180805,07:00,,176 ,164 ,340
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180806,07:00,,176 ,164 ,340
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180807,07:00,122 ,160 ,164 ,324
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180808,07:00,122 ,159 ,163 ,322
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180809,07:00,122 ,158 ,162 ,320
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180810,07:00,114 ,149 ,153 ,302
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180811,07:00,103 ,143 ,138 ,281
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180812,07:00,98 ,136 ,129 ,265
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180813,07:00,93,125,121,246
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180814,07:00,93 ,125 ,121 ,246
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180815,07:00,87 ,116 ,110 ,226
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180816,07:00,86 ,115 ,107 ,222
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180817,07:00,86 ,115 ,107 ,222
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180818,07:00,81 ,108 ,100 ,208
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180819,07:00,72 ,93 ,96 ,189
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180820,07:00,57 ,77 ,75 ,152
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180821,07:00,57 ,77 ,75 ,152
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180822,07:00,57 ,75 ,77 ,152
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180823,07:00,56 ,74 ,76 ,150
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180824,07:00,56 ,74 ,76 ,150
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180825,07:00,56 ,74 ,76 ,150
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180826,07:00,56 ,74 ,76 ,150
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180827,07:00,55 ,73 ,75 ,148
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180828,07:00,55 ,73 ,75 ,148
33202,岡山県倉敷市,真備,岡田小学校,平成30年,20180829,07:00,55 ,73 ,75 ,148
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180706,12:00,,,,0
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180706,13:00,,,,0
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180706,14:00,,,,0
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180706,15:00,,,,0
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180706,16:00,,,,0
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180706,17:00,,,,0
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180706,18:00,,,,0
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180706,19:00,,,,0
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180706,20:00,,,,0
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180706,21:00,2,1,2,3
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180706,22:00,,,,0
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180706,23:00,,,,0
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180707,01:00,,,,0
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180707,03:00,,,,0
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180707,11:00,,,,0
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180707,15:00,,,,800
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180707,19:00,,,,800
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180707,20:00,,,,800
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180707,21:00,,,,800
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180707,22:00,,,,800
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180707,23:00,,,,800
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180708,01:00,,,,800
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180708,08:00,,,,800
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180708,10:00,,400,500,900
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180709,02:00,,,,300
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180709,08:00,,,,300
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180710,07:00,,,,300
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180710,12:00,,,,300
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180711,06:00,,,,300
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180711,12:00,,,,300
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180711,18:00,,,,300
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180712,06:00,,,,300
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180712,23:00,,,,300
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180713,07:00,,,,300
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180713,14:00,,,,300
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180714,08:00,,,,300
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180715,08:00,,,,300
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180716,08:00,,,,300
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180717,08:00,100 ,,,300
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180718,07:00,100 ,,,270
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180719,07:00,95 ,,,245
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180720,07:00,95 ,,,245
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180721,07:00,95 ,,,245
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180722,07:00,95 ,,,245
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180723,07:00,95 ,,,245
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180724,07:00,95 ,,,245
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180725,07:00,95 ,100 ,145 ,245
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180726,07:00,95 ,100 ,145 ,245
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180727,07:00,95 ,100 ,145 ,245
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180728,07:00,95 ,100 ,145 ,245
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180729,07:00,95 ,100 ,145 ,245
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180730,07:00,82 ,90 ,123 ,213
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180731,07:00,81 ,89 ,120 ,209
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180801,07:00,81 ,89 ,120 ,209
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180802,07:00,80 ,89 ,120 ,209
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180803,07:00,80 ,89 ,120 ,209
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180804,07:00,81 ,92 ,101 ,193
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180805,07:00,80 ,91 ,99 ,190
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180806,07:00,78 ,90 ,97 ,187
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180807,07:00,78 ,90 ,97 ,187
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180808,07:00,73 ,79 ,87 ,166
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180809,07:00,75 ,81 ,93 ,174
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180810,07:00,72 ,78 ,90 ,168
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180811,07:00,69 ,74 ,87 ,161
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180812,07:00,59 ,66 ,73 ,139
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180813,07:00,57,63,71,134
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180814,07:00,57 ,61 ,69 ,130
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180815,07:00,57 ,61 ,69 ,130
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180816,07:00,52 ,58 ,60 ,118
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180817,07:00,49 ,52 ,54 ,106
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180818,07:00,47 ,49 ,53 ,102
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180819,07:00,45 ,46 ,50 ,96
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180820,07:00,45 ,46 ,50 ,96
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180821,07:00,44 ,46 ,50 ,96
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180822,07:00,43 ,45 ,49 ,94
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180823,07:00,44 ,43 ,48 ,91
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180824,07:00,44 ,43 ,48 ,91
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180825,07:00,43 ,42 ,47 ,89
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180826,07:00,40 ,37 ,42 ,79
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180827,07:00,37 ,35 ,39 ,74
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180828,07:00,37 ,35 ,39 ,74
33202,岡山県倉敷市,真備,薗小学校,平成30年,20180829,07:00,35 ,32 ,37 ,69
33202,岡山県倉敷市,真備,二万小学校,平成30年,20180706,12:00,,,,0
33202,岡山県倉敷市,真備,二万小学校,平成30年,20180706,13:00,,,,0
33202,岡山県倉敷市,真備,二万小学校,平成30年,20180706,14:00,,,,0
33202,岡山県倉敷市,真備,二万小学校,平成30年,20180706,15:00,,,,0
33202,岡山県倉敷市,真備,二万小学校,平成30年,20180706,16:00,1,1,0,1
33202,岡山県倉敷市,真備,二万小学校,平成30年,20180706,17:00,1,1,0,1
33202,岡山県倉敷市,真備,二万小学校,平成30年,20180706,18:00,1,1,0,1
33202,岡山県倉敷市,真備,二万小学校,平成30年,20180706,19:00,1,1,0,1
33202,岡山県倉敷市,真備,二万小学校,平成30年,20180706,20:00,1,1,2,3
33202,岡山県倉敷市,真備,二万小学校,平成30年,20180706,21:00,13,10,12,22
33202,岡山県倉敷市,真備,二万小学校,平成30年,20180706,22:00,,,,0
33202,岡山県倉敷市,真備,二万小学校,平成30年,20180706,23:00,,,,0
33202,岡山県倉敷市,真備,二万小学校,平成30年,20180707,01:00,,,,0
33202,岡山県倉敷市,真備,二万小学校,平成30年,20180707,03:00,,,,0
33202,岡山県倉敷市,真備,二万小学校,平成30年,20180707,11:00,,,,0
33202,岡山県倉敷市,真備,二万小学校,平成30年,20180707,15:00,,,,500
33202,岡山県倉敷市,真備,二万小学校,平成30年,20180707,19:00,,,,500
33202,岡山県倉敷市,真備,二万小学校,平成30年,20180707,20:00,,,,500
33202,岡山県倉敷市,真備,二万小学校,平成30年,20180707,21:00,,,,500
33202,岡山県倉敷市,真備,二万小学校,平成30年,20180707,22:00,,,,1000
33202,岡山県倉敷市,真備,二万小学校,平成30年,20180707,23:00,,,,1000
33202,岡山県倉敷市,真備,二万小学校,平成30年,20180708,01:00,,,,1000
33202,岡山県倉敷市,真備,二万小学校,平成30年,20180708,08:00,,,,1000
33202,岡山県倉敷市,真備,二万小学校,平成30年,20180708,10:00,,,,1000
33202,岡山県倉敷市,真備,二万小学校,平成30年,20180709,02:00,,,,600
33202,岡山県倉敷市,真備,二万小学校,平成30年,20180709,08:00,,,,600
33202,岡山県倉敷市,真備,二万小学校,平成30年,20180710,07:00,,,,600
33202,岡山県倉敷市,真備,二万小学校,平成30年,20180710,12:00,,,,250
33202,岡山県倉敷市,真備,二万小学校,平成30年,20180711,06:00,,,,250
33202,岡山県倉敷市,真備,二万小学校,平成30年,20180711,12:00,,,,250
33202,岡山県倉敷市,真備,二万小学校,平成30年,20180711,18:00,,,,250
33202,岡山県倉敷市,真備,二万小学校,平成30年,20180712,06:00,,,,250
33202,岡山県倉敷市,真備,二万小学校,平成30年,20180712,23:00,64 ,92 ,92 ,184
33202,岡山県倉敷市,真備,二万小学校,平成30年,20180713,07:00,64 ,92 ,92 ,184
33202,岡山県倉敷市,真備,二万小学校,平成30年,20180713,14:00,64 ,92 ,92 ,184
33202,岡山県倉敷市,真備,二万小学校,平成30年,20180714,08:00,64 ,92 ,92 ,184
33202,岡山県倉敷市,真備,二万小学校,平成30年,20180715,08:00,64 ,93 ,86 ,179
33202,岡山県倉敷市,真備,二万小学校,平成30年,20180716,08:00,65 ,88 ,89 ,177
33202,岡山県倉敷市,真備,二万小学校,平成30年,20180717,08:00,65 ,88 ,89 ,177
33202,岡山県倉敷市,真備,二万小学校,平成30年,20180718,07:00,,135 ,123 ,258
33202,岡山県倉敷市,真備,二万小学校,平成30年,20180719,07:00,97 ,135 ,123 ,258
33202,岡山県倉敷市,真備,二万小学校,平成30年,20180720,07:00,94 ,139 ,123 ,262
33202,岡山県倉敷市,真備,二万小学校,平成30年,20180721,07:00,92 ,138 ,122 ,260
33202,岡山県倉敷市,真備,二万小学校,平成30年,20180722,07:00,92 ,138 ,122 ,260
33202,岡山県倉敷市,真備,二万小学校,平成30年,20180723,07:00,74 ,110 ,102 ,212
33202,岡山県倉敷市,真備,二万小学校,平成30年,20180724,07:00,72 ,109 ,99 ,208
33202,岡山県倉敷市,真備,二万小学校,平成30年,20180725,07:00,71 ,121 ,112 ,233
33202,岡山県倉敷市,真備,二万小学校,平成30年,20180726,07:00,110 ,124 ,116 ,240
33202,岡山県倉敷市,真備,二万小学校,平成30年,20180727,07:00,107 ,122 ,115 ,237
33202,岡山県倉敷市,真備,二万小学校,平成30年,20180728,07:00,108 ,123 ,115 ,238
33202,岡山県倉敷市,真備,二万小学校,平成30年,20180729,07:00,87 ,121 ,116 ,237
33202,岡山県倉敷市,真備,二万小学校,平成30年,20180730,07:00,78 ,120 ,113 ,233
33202,岡山県倉敷市,真備,二万小学校,平成30年,20180731,07:00,78 ,120 ,113 ,233
33202,岡山県倉敷市,真備,二万小学校,平成30年,20180801,07:00,78 ,120 ,110 ,230
33202,岡山県倉敷市,真備,二万小学校,平成30年,20180802,07:00,78 ,120 ,110 ,230
33202,岡山県倉敷市,真備,二万小学校,平成30年,20180803,07:00,78 ,120 ,110 ,230
33202,岡山県倉敷市,真備,二万小学校,平成30年,20180804,07:00,78 ,120 ,110 ,230
33202,岡山県倉敷市,真備,二万小学校,平成30年,20180805,07:00,78 ,120 ,113 ,233
33202,岡山県倉敷市,真備,二万小学校,平成30年,20180806,07:00,78 ,120 ,113 ,233
33202,岡山県倉敷市,真備,二万小学校,平成30年,20180807,07:00,78 ,120 ,113 ,233
33202,岡山県倉敷市,真備,二万小学校,平成30年,20180808,07:00,64 ,120 ,113 ,233
33202,岡山県倉敷市,真備,二万小学校,平成30年,20180809,07:00,78 ,119 ,111 ,230
33202,岡山県倉敷市,真備,二万小学校,平成30年,20180810,07:00,78 ,119 ,111 ,230
33202,岡山県倉敷市,真備,二万小学校,平成30年,20180811,07:00,78 ,119 ,111 ,230
33202,岡山県倉敷市,真備,二万小学校,平成30年,20180812,07:00,78 ,119 ,111 ,230
33202,岡山県倉敷市,真備,二万小学校,平成30年,20180813,07:00,78,119,111,230
33202,岡山県倉敷市,真備,二万小学校,平成30年,20180814,07:00,74 ,108 ,106 ,214
33202,岡山県倉敷市,真備,二万小学校,平成30年,20180815,07:00,74 ,108 ,106 ,214
