﻿地方公共団体コード,地方公共団体名,集計時期,年月日（西暦）,集計単位（支所）,日本人人口：男（人）,日本人人口：女（人）,日本人人口（計）,外国人人口：男（人）,外国人人口：女（人）,外国人人口（人）,人口：男合計（人）,人口：女合計（人）,人口合計（人）
33202,岡山県倉敷市,平成28年4月末,20160430,船穂支所,3603,3796,7399,5,30,35,3608,3826,7434
33202,岡山県倉敷市,平成28年5月末,20160531,船穂支所,3604,3794,7398,11,33,44,3615,3827,7442
33202,岡山県倉敷市,平成28年6月末,20160630,船穂支所,3623,3812,7435,6,33,39,3629,3845,7474
33202,岡山県倉敷市,平成28年7月末,20160731,船穂支所,3616,3818,7434,6,36,42,3622,3854,7476
33202,岡山県倉敷市,平成28年8月末,20160831,船穂支所　　,3614,3813,7427,6,38,44,3620,3851,7471
33202,岡山県倉敷市,平成28年9月末,20160930,船穂支所　　,3615,3813,7428,6,37,43,3621,3850,7471
33202,岡山県倉敷市,平成28年10月末,20161031,船穂支所　　,3618,3820,7438,6,32,38,3624,3852,7476
33202,岡山県倉敷市,平成28年11月末,20161130,船穂支所　　,3629,3832,7461,6,29,35,3635,3861,7496
33202,岡山県倉敷市,平成28年12月末,20161231,船穂支所　　,3639,3853,7492,6,35,41,3645,3888,7533
33202,岡山県倉敷市,平成29年1月末,20170131,船穂支所　　,3637,3857,7494,6,37,43,3643,3894,7537
33202,岡山県倉敷市,平成29年2月末,20170229,船穂支所,3633,3852,7485,13,37,50,3646,3889,7535
33202,岡山県倉敷市,平成29年3月末,20170331,船穂支所,3636,3851,7487,8,40,48,3644,3891,7535
