﻿地方公共団体コード,地方公共団体名,名称,年月,年（西暦）,入場人数
33202,岡山県倉敷市,大原美術館,平成26年1月,2014,16108
33202,岡山県倉敷市,大原美術館,平成26年2月,2014,14909
33202,岡山県倉敷市,大原美術館,平成26年3月,2014,25395
33202,岡山県倉敷市,大原美術館,平成26年4月,2014,23679
33202,岡山県倉敷市,大原美術館,平成26年5月,2014,36202
33202,岡山県倉敷市,大原美術館,平成26年6月,2014,19278
33202,岡山県倉敷市,大原美術館,平成26年7月,2014,19665
33202,岡山県倉敷市,大原美術館,平成26年8月,2014,33354
33202,岡山県倉敷市,大原美術館,平成26年9月,2014,23162
33202,岡山県倉敷市,大原美術館,平成26年10月,2014,31206
33202,岡山県倉敷市,大原美術館,平成26年11月,2014,29437
33202,岡山県倉敷市,大原美術館,平成26年12月,2014,11270
33202,岡山県倉敷市,倉敷民藝館,平成26年1月,2014,434
33202,岡山県倉敷市,倉敷民藝館,平成26年2月,2014,593
33202,岡山県倉敷市,倉敷民藝館,平成26年3月,2014,3019
33202,岡山県倉敷市,倉敷民藝館,平成26年4月,2014,691
33202,岡山県倉敷市,倉敷民藝館,平成26年5月,2014,978
33202,岡山県倉敷市,倉敷民藝館,平成26年6月,2014,2662
33202,岡山県倉敷市,倉敷民藝館,平成26年7月,2014,734
33202,岡山県倉敷市,倉敷民藝館,平成26年8月,2014,1165
33202,岡山県倉敷市,倉敷民藝館,平成26年9月,2014,3086
33202,岡山県倉敷市,倉敷民藝館,平成26年10月,2014,873
33202,岡山県倉敷市,倉敷民藝館,平成26年11月,2014,949
33202,岡山県倉敷市,倉敷民藝館,平成26年12月,2014,2708
33202,岡山県倉敷市,倉敷考古館,平成26年1月,2014,230
33202,岡山県倉敷市,倉敷考古館,平成26年2月,2014,182
33202,岡山県倉敷市,倉敷考古館,平成26年3月,2014,193
33202,岡山県倉敷市,倉敷考古館,平成26年4月,2014,336
33202,岡山県倉敷市,倉敷考古館,平成26年5月,2014,377
33202,岡山県倉敷市,倉敷考古館,平成26年6月,2014,245
33202,岡山県倉敷市,倉敷考古館,平成26年7月,2014,281
33202,岡山県倉敷市,倉敷考古館,平成26年8月,2014,390
33202,岡山県倉敷市,倉敷考古館,平成26年9月,2014,299
33202,岡山県倉敷市,倉敷考古館,平成26年10月,2014,380
33202,岡山県倉敷市,倉敷考古館,平成26年11月,2014,313
33202,岡山県倉敷市,倉敷考古館,平成26年12月,2014,255
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成26年1月,2014,1039
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成26年2月,2014,1156
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成26年3月,2014,1684
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成26年4月,2014,1248
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成26年5月,2014,2044
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成26年6月,2014,1363
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成26年7月,2014,1312
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成26年8月,2014,2242
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成26年9月,2014,1607
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成26年10月,2014,1381
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成26年11月,2014,1550
33202,岡山県倉敷市,倉紡記念館・アイビー学館,平成26年12月,2014,1535
33202,岡山県倉敷市,大橋家住宅,平成26年1月,2014,450
33202,岡山県倉敷市,大橋家住宅,平成26年2月,2014,516
33202,岡山県倉敷市,大橋家住宅,平成26年3月,2014,1322
33202,岡山県倉敷市,大橋家住宅,平成26年4月,2014,1008
33202,岡山県倉敷市,大橋家住宅,平成26年5月,2014,1685
33202,岡山県倉敷市,大橋家住宅,平成26年6月,2014,1109
33202,岡山県倉敷市,大橋家住宅,平成26年7月,2014,979
33202,岡山県倉敷市,大橋家住宅,平成26年8月,2014,1406
33202,岡山県倉敷市,大橋家住宅,平成26年9月,2014,1481
33202,岡山県倉敷市,大橋家住宅,平成26年10月,2014,1208
33202,岡山県倉敷市,大橋家住宅,平成26年11月,2014,1204
33202,岡山県倉敷市,大橋家住宅,平成26年12月,2014,409
33202,岡山県倉敷市,日本郷土玩具館,平成26年1月,2014,326
33202,岡山県倉敷市,日本郷土玩具館,平成26年2月,2014,518
33202,岡山県倉敷市,日本郷土玩具館,平成26年3月,2014,724
33202,岡山県倉敷市,日本郷土玩具館,平成26年4月,2014,784
33202,岡山県倉敷市,日本郷土玩具館,平成26年5月,2014,632
33202,岡山県倉敷市,日本郷土玩具館,平成26年6月,2014,406
33202,岡山県倉敷市,日本郷土玩具館,平成26年7月,2014,380
33202,岡山県倉敷市,日本郷土玩具館,平成26年8月,2014,616
33202,岡山県倉敷市,日本郷土玩具館,平成26年9月,2014,548
33202,岡山県倉敷市,日本郷土玩具館,平成26年10月,2014,640
33202,岡山県倉敷市,日本郷土玩具館,平成26年11月,2014,694
33202,岡山県倉敷市,日本郷土玩具館,平成26年12月,2014,480
33202,岡山県倉敷市,市立自然史博物館,平成26年1月,2014,2269
33202,岡山県倉敷市,市立自然史博物館,平成26年2月,2014,4640
33202,岡山県倉敷市,市立自然史博物館,平成26年3月,2014,2921
33202,岡山県倉敷市,市立自然史博物館,平成26年4月,2014,2391
33202,岡山県倉敷市,市立自然史博物館,平成26年5月,2014,3544
33202,岡山県倉敷市,市立自然史博物館,平成26年6月,2014,2256
33202,岡山県倉敷市,市立自然史博物館,平成26年7月,2014,3834
33202,岡山県倉敷市,市立自然史博物館,平成26年8月,2014,7253
33202,岡山県倉敷市,市立自然史博物館,平成26年9月,2014,3273
33202,岡山県倉敷市,市立自然史博物館,平成26年10月,2014,3242
33202,岡山県倉敷市,市立自然史博物館,平成26年11月,2014,9704
33202,岡山県倉敷市,市立自然史博物館,平成26年12月,2014,1547
33202,岡山県倉敷市,倉敷市立美術館,平成26年1月,2014,11863
33202,岡山県倉敷市,倉敷市立美術館,平成26年2月,2014,13448
33202,岡山県倉敷市,倉敷市立美術館,平成26年3月,2014,5463
33202,岡山県倉敷市,倉敷市立美術館,平成26年4月,2014,3786
33202,岡山県倉敷市,倉敷市立美術館,平成26年5月,2014,3977
33202,岡山県倉敷市,倉敷市立美術館,平成26年6月,2014,8243
33202,岡山県倉敷市,倉敷市立美術館,平成26年7月,2014,9950
33202,岡山県倉敷市,倉敷市立美術館,平成26年8月,2014,7050
33202,岡山県倉敷市,倉敷市立美術館,平成26年9月,2014,4517
33202,岡山県倉敷市,倉敷市立美術館,平成26年10月,2014,4838
33202,岡山県倉敷市,倉敷市立美術館,平成26年11月,2014,6522
33202,岡山県倉敷市,倉敷市立美術館,平成26年12月,2014,3291
33202,岡山県倉敷市,いがらしゆみこ美術館,平成26年1月,2014,1016
33202,岡山県倉敷市,いがらしゆみこ美術館,平成26年2月,2014,832
33202,岡山県倉敷市,いがらしゆみこ美術館,平成26年3月,2014,1542
33202,岡山県倉敷市,いがらしゆみこ美術館,平成26年4月,2014,968
33202,岡山県倉敷市,いがらしゆみこ美術館,平成26年5月,2014,1648
33202,岡山県倉敷市,いがらしゆみこ美術館,平成26年6月,2014,1044
33202,岡山県倉敷市,いがらしゆみこ美術館,平成26年7月,2014,1192
33202,岡山県倉敷市,いがらしゆみこ美術館,平成26年8月,2014,2638
33202,岡山県倉敷市,いがらしゆみこ美術館,平成26年9月,2014,1310
33202,岡山県倉敷市,いがらしゆみこ美術館,平成26年10月,2014,1126
33202,岡山県倉敷市,いがらしゆみこ美術館,平成26年11月,2014,1714
33202,岡山県倉敷市,いがらしゆみこ美術館,平成26年12月,2014,914
33202,岡山県倉敷市,加計美術館,平成26年1月,2014,1630
33202,岡山県倉敷市,加計美術館,平成26年2月,2014,1787
33202,岡山県倉敷市,加計美術館,平成26年3月,2014,2576
33202,岡山県倉敷市,加計美術館,平成26年4月,2014,153
33202,岡山県倉敷市,加計美術館,平成26年5月,2014,271
33202,岡山県倉敷市,加計美術館,平成26年6月,2014,97
33202,岡山県倉敷市,加計美術館,平成26年7月,2014,242
33202,岡山県倉敷市,加計美術館,平成26年8月,2014,220
33202,岡山県倉敷市,加計美術館,平成26年9月,2014,1804
33202,岡山県倉敷市,加計美術館,平成26年10月,2014,422
33202,岡山県倉敷市,加計美術館,平成26年11月,2014,2581
33202,岡山県倉敷市,加計美術館,平成26年12月,2014,248
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成26年1月,2014,79
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成26年2月,2014,189
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成26年3月,2014,125
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成26年4月,2014,118
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成26年5月,2014,90
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成26年6月,2014,80
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成26年7月,2014,105
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成26年8月,2014,107
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成26年9月,2014,67
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成26年10月,2014,110
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成26年11月,2014,174
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成26年12月,2014,69
33202,岡山県倉敷市,由加山・蓮台寺,平成26年1月,2014,1568
33202,岡山県倉敷市,由加山・蓮台寺,平成26年2月,2014,1061
33202,岡山県倉敷市,由加山・蓮台寺,平成26年3月,2014,780
33202,岡山県倉敷市,由加山・蓮台寺,平成26年4月,2014,476
33202,岡山県倉敷市,由加山・蓮台寺,平成26年5月,2014,369
33202,岡山県倉敷市,由加山・蓮台寺,平成26年6月,2014,445
33202,岡山県倉敷市,由加山・蓮台寺,平成26年7月,2014,188
33202,岡山県倉敷市,由加山・蓮台寺,平成26年8月,2014,111
33202,岡山県倉敷市,由加山・蓮台寺,平成26年9月,2014,251
33202,岡山県倉敷市,由加山・蓮台寺,平成26年10月,2014,451
33202,岡山県倉敷市,由加山・蓮台寺,平成26年11月,2014,1066
33202,岡山県倉敷市,由加山・蓮台寺,平成26年12月,2014,82
33202,岡山県倉敷市,野崎家旧宅,平成26年1月,2014,1403
33202,岡山県倉敷市,野崎家旧宅,平成26年2月,2014,3949
33202,岡山県倉敷市,野崎家旧宅,平成26年3月,2014,6710
33202,岡山県倉敷市,野崎家旧宅,平成26年4月,2014,2081
33202,岡山県倉敷市,野崎家旧宅,平成26年5月,2014,3420
33202,岡山県倉敷市,野崎家旧宅,平成26年6月,2014,2208
33202,岡山県倉敷市,野崎家旧宅,平成26年7月,2014,1519
33202,岡山県倉敷市,野崎家旧宅,平成26年8月,2014,1474
33202,岡山県倉敷市,野崎家旧宅,平成26年9月,2014,1664
33202,岡山県倉敷市,野崎家旧宅,平成26年10月,2014,2725
33202,岡山県倉敷市,野崎家旧宅,平成26年11月,2014,3700
33202,岡山県倉敷市,野崎家旧宅,平成26年12月,2014,1083
33202,岡山県倉敷市,鷲羽山ビジターセンター,平成26年1月,2014,1495
33202,岡山県倉敷市,鷲羽山ビジターセンター,平成26年2月,2014,1443
33202,岡山県倉敷市,鷲羽山ビジターセンター,平成26年3月,2014,3391
33202,岡山県倉敷市,鷲羽山ビジターセンター,平成26年4月,2014,2387
33202,岡山県倉敷市,鷲羽山ビジターセンター,平成26年5月,2014,2548
33202,岡山県倉敷市,鷲羽山ビジターセンター,平成26年6月,2014,1428
33202,岡山県倉敷市,鷲羽山ビジターセンター,平成26年7月,2014,1114
33202,岡山県倉敷市,鷲羽山ビジターセンター,平成26年8月,2014,1646
33202,岡山県倉敷市,鷲羽山ビジターセンター,平成26年9月,2014,2322
33202,岡山県倉敷市,鷲羽山ビジターセンター,平成26年10月,2014,1935
33202,岡山県倉敷市,鷲羽山ビジターセンター,平成26年11月,2014,1926
33202,岡山県倉敷市,鷲羽山ビジターセンター,平成26年12月,2014,1160
33202,岡山県倉敷市,むかし下津井回船問屋,平成26年1月,2014,1172
33202,岡山県倉敷市,むかし下津井回船問屋,平成26年2月,2014,1816
33202,岡山県倉敷市,むかし下津井回船問屋,平成26年3月,2014,1906
33202,岡山県倉敷市,むかし下津井回船問屋,平成26年4月,2014,1295
33202,岡山県倉敷市,むかし下津井回船問屋,平成26年5月,2014,2178
33202,岡山県倉敷市,むかし下津井回船問屋,平成26年6月,2014,1974
33202,岡山県倉敷市,むかし下津井回船問屋,平成26年7月,2014,1620
33202,岡山県倉敷市,むかし下津井回船問屋,平成26年8月,2014,2201
33202,岡山県倉敷市,むかし下津井回船問屋,平成26年9月,2014,2974
33202,岡山県倉敷市,むかし下津井回船問屋,平成26年10月,2014,2419
33202,岡山県倉敷市,むかし下津井回船問屋,平成26年11月,2014,3176
33202,岡山県倉敷市,むかし下津井回船問屋,平成26年12月,2014,1703
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成26年1月,2014,816
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成26年2月,2014,1044
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成26年3月,2014,1661
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成26年4月,2014,1178
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成26年5月,2014,2417
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成26年6月,2014,1208
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成26年7月,2014,1569
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成26年8月,2014,2847
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成26年9月,2014,1384
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成26年10月,2014,1384
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成26年11月,2014,1988
33202,岡山県倉敷市,ベティスミスジーンズミュージアム,平成26年12月,2014,1163
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成26年1月,2014,1259
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成26年2月,2014,1373
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成26年3月,2014,1819
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成26年4月,2014,1371
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成26年5月,2014,1510
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成26年6月,2014,1234
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成26年7月,2014,1798
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成26年8月,2014,1430
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成26年9月,2014,1213
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成26年10月,2014,996
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成26年11月,2014,1290
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成26年12月,2014,1250
33202,岡山県倉敷市,旧柚木家住宅,平成26年1月,2014,302
33202,岡山県倉敷市,旧柚木家住宅,平成26年2月,2014,567
33202,岡山県倉敷市,旧柚木家住宅,平成26年3月,2014,1161
33202,岡山県倉敷市,旧柚木家住宅,平成26年4月,2014,383
33202,岡山県倉敷市,旧柚木家住宅,平成26年5月,2014,617
33202,岡山県倉敷市,旧柚木家住宅,平成26年6月,2014,597
33202,岡山県倉敷市,旧柚木家住宅,平成26年7月,2014,376
33202,岡山県倉敷市,旧柚木家住宅,平成26年8月,2014,296
33202,岡山県倉敷市,旧柚木家住宅,平成26年9月,2014,255
33202,岡山県倉敷市,旧柚木家住宅,平成26年10月,2014,374
33202,岡山県倉敷市,旧柚木家住宅,平成26年11月,2014,510
33202,岡山県倉敷市,旧柚木家住宅,平成26年12月,2014,203
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成26年1月,2014,2009
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成26年2月,2014,2827
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成26年3月,2014,3627
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成26年4月,2014,2662
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成26年5月,2014,4481
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成26年6月,2014,2943
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成26年7月,2014,6874
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成26年8月,2014,16412
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成26年9月,2014,4202
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成26年10月,2014,6820
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成26年11月,2014,3542
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成26年12月,2014,1597
33202,岡山県倉敷市,倉敷科学センター展示室,平成26年1月,2014,2777
33202,岡山県倉敷市,倉敷科学センター展示室,平成26年2月,2014,3510
33202,岡山県倉敷市,倉敷科学センター展示室,平成26年3月,2014,5989
33202,岡山県倉敷市,倉敷科学センター展示室,平成26年4月,2014,4556
33202,岡山県倉敷市,倉敷科学センター展示室,平成26年5月,2014,6725
33202,岡山県倉敷市,倉敷科学センター展示室,平成26年6月,2014,4279
33202,岡山県倉敷市,倉敷科学センター展示室,平成26年7月,2014,11540
33202,岡山県倉敷市,倉敷科学センター展示室,平成26年8月,2014,27147
33202,岡山県倉敷市,倉敷科学センター展示室,平成26年9月,2014,6093
33202,岡山県倉敷市,倉敷科学センター展示室,平成26年10月,2014,9422
33202,岡山県倉敷市,倉敷科学センター展示室,平成26年11月,2014,5913
33202,岡山県倉敷市,倉敷科学センター展示室,平成26年12月,2014,2878
33202,岡山県倉敷市,福田歴史民俗資料館,平成26年1月,2014,150
33202,岡山県倉敷市,福田歴史民俗資料館,平成26年2月,2014,9
33202,岡山県倉敷市,福田歴史民俗資料館,平成26年3月,2014,32
33202,岡山県倉敷市,福田歴史民俗資料館,平成26年4月,2014,13
33202,岡山県倉敷市,福田歴史民俗資料館,平成26年5月,2014,21
33202,岡山県倉敷市,福田歴史民俗資料館,平成26年6月,2014,10
33202,岡山県倉敷市,福田歴史民俗資料館,平成26年7月,2014,21
33202,岡山県倉敷市,福田歴史民俗資料館,平成26年8月,2014,19
33202,岡山県倉敷市,福田歴史民俗資料館,平成26年9月,2014,11
33202,岡山県倉敷市,福田歴史民俗資料館,平成26年10月,2014,21
33202,岡山県倉敷市,福田歴史民俗資料館,平成26年11月,2014,23
33202,岡山県倉敷市,福田歴史民俗資料館,平成26年12月,2014,14
33202,岡山県倉敷市,磯崎眠亀記念館,平成26年1月,2014,341
33202,岡山県倉敷市,磯崎眠亀記念館,平成26年2月,2014,109
33202,岡山県倉敷市,磯崎眠亀記念館,平成26年3月,2014,107
33202,岡山県倉敷市,磯崎眠亀記念館,平成26年4月,2014,165
33202,岡山県倉敷市,磯崎眠亀記念館,平成26年5月,2014,171
33202,岡山県倉敷市,磯崎眠亀記念館,平成26年6月,2014,202
33202,岡山県倉敷市,磯崎眠亀記念館,平成26年7月,2014,155
33202,岡山県倉敷市,磯崎眠亀記念館,平成26年8月,2014,118
33202,岡山県倉敷市,磯崎眠亀記念館,平成26年9月,2014,156
33202,岡山県倉敷市,磯崎眠亀記念館,平成26年10月,2014,272
33202,岡山県倉敷市,磯崎眠亀記念館,平成26年11月,2014,1495
33202,岡山県倉敷市,磯崎眠亀記念館,平成26年12月,2014,160
