﻿地方公共団体コード,地方公共団体名,避難地区名,避難場所名,調査年（和暦）,調査年月日,調査時間,避難世帯数,避難人数（男）,避難人数（女）,避難人数（総数）
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180706,12:00,,,,0
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180706,13:00,,,,0
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180706,14:00,,,,0
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180706,15:00,,,,0
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180706,16:00,,,,0
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180706,17:00,,,,0
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180706,18:00,,,,0
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180706,19:00,,,,0
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180706,20:00,,,,0
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180706,21:00,0,0,0,0
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180706,22:00,0,0,0,0
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180706,23:00,4,3,3,6
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180707,01:00,5,3,7,10
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180707,03:00,5,3,7,10
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180707,11:00,,,,0
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180707,15:00,8,4,14,18
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180707,19:00,6,2,11,13
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180707,20:00,5,1,11,12
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180707,21:00,5,1,1,2
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180707,22:00,5,1,1,2
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180707,23:00,5,1,1,2
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180708,01:00,5,1,1,2
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180708,08:00,4,1,8,9
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180708,10:00,3,1,7,8
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180709,02:00,3 ,1 ,5 ,6
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180709,08:00,1 ,1 ,3 ,4
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180710,07:00,,,,
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180710,12:00,,,,
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180711,06:00,,,,
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180711,12:00,,,,
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180711,18:00,,,,
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180712,06:00,,,,
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180712,23:00,,,,
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180713,07:00,,,,
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180713,14:00,,,,
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180714,08:00,,,,
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180715,08:00,,,,
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180716,08:00,,,,
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180717,08:00,,,,
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180718,07:00,,,,
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180719,07:00,,,,
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180720,07:00,,,,
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180721,07:00,,,,
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180722,07:00,,,,
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180723,07:00,,,,
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180724,07:00,,,,
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180725,07:00,,,,
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180726,07:00,,,,
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180727,07:00,,,,
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180728,07:00,,,,
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180729,07:00,,,,
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180730,07:00,,,,
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180731,07:00,,,,
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180801,07:00,,,,
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180802,07:00,,,,
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180803,07:00,,,,
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180804,07:00,,,,
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180805,07:00,,,,
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180806,07:00,,,,
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180807,07:00,,,,
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180808,07:00,,,,
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180809,07:00,,,,
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180810,07:00,,,,
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180811,07:00,,,,
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180812,07:00,,,,
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180813,07:00,,,,
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180814,07:00,,,,
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180815,07:00,,,,
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180816,07:00,,,,
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180817,07:00,,,,
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180818,07:00,,,,
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180819,07:00,,,,
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180820,07:00,,,,
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180821,07:00,,,,
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180822,07:00,,,,
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180823,07:00,,,,
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180824,07:00,,,,
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180825,07:00,,,,
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180826,07:00,,,,
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180827,07:00,,,,
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180828,07:00,,,,
33202,岡山県倉敷市,児島,下津井中学校,平成30年,20180829,07:00,,,,
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180706,12:00,,,,0
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180706,13:00,1,0,2,2
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180706,14:00,2,1,3,4
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180706,15:00,1,0,2,2
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180706,16:00,,,,0
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180706,17:00,,,,0
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180706,18:00,,,,0
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180706,19:00,,,,0
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180706,20:00,,,,0
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180706,21:00,1,1,0,1
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180706,22:00,1,1,0,1
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180706,23:00,2,2,1,3
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180707,01:00,1,1,1,2
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180707,03:00,1,1,1,2
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180707,11:00,0,0,0,0
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180707,15:00,0,0,0,0
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180707,19:00,1,1,1,2
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180707,20:00,2,1,1,2
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180707,21:00,2,1,1,2
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180707,22:00,2,1,1,2
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180707,23:00,2,1,1,2
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180708,01:00,2,1,1,2
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180708,08:00,0,0,0,0
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180708,10:00,0,0,0,0
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180709,02:00,,,,
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180709,08:00,,,,
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180710,07:00,,,,
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180710,12:00,,,,
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180711,06:00,,,,
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180711,12:00,,,,
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180711,18:00,,,,
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180712,06:00,,,,
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180712,23:00,,,,
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180713,07:00,,,,
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180713,14:00,,,,
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180714,08:00,,,,
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180715,08:00,,,,
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180716,08:00,,,,
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180717,08:00,,,,
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180718,07:00,,,,
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180719,07:00,,,,
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180720,07:00,,,,
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180721,07:00,,,,
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180722,07:00,,,,
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180723,07:00,,,,
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180724,07:00,,,,
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180725,07:00,,,,
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180726,07:00,,,,
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180727,07:00,,,,
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180728,07:00,,,,
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180729,07:00,,,,
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180730,07:00,,,,
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180731,07:00,,,,
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180801,07:00,,,,
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180802,07:00,,,,
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180803,07:00,,,,
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180804,07:00,,,,
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180805,07:00,,,,
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180806,07:00,,,,
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180807,07:00,,,,
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180808,07:00,,,,
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180809,07:00,,,,
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180810,07:00,,,,
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180811,07:00,,,,
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180812,07:00,,,,
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180813,07:00,,,,
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180814,07:00,,,,
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180815,07:00,,,,
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180816,07:00,,,,
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180817,07:00,,,,
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180818,07:00,,,,
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180819,07:00,,,,
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180820,07:00,,,,
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180821,07:00,,,,
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180822,07:00,,,,
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180823,07:00,,,,
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180824,07:00,,,,
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180825,07:00,,,,
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180826,07:00,,,,
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180827,07:00,,,,
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180828,07:00,,,,
33202,岡山県倉敷市,児島,琴浦東小学校,平成30年,20180829,07:00,,,,
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180706,12:00,,,,0
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180706,13:00,,,,0
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180706,14:00,,,,0
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180706,15:00,,,,0
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180706,16:00,,,,0
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180706,17:00,1,1,0,1
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180706,18:00,1,1,0,1
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180706,19:00,1,1,0,1
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180706,20:00,1,1,0,1
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180706,21:00,1,1,0,1
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180706,22:00,3,3,1,4
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180706,23:00,5,4,4,8
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180707,01:00,7,6,4,10
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180707,03:00,7,6,5,11
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180707,11:00,3,3,0,3
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180707,15:00,2,2,0,2
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180707,19:00,2,2,0,2
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180707,20:00,2,2,0,2
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180707,21:00,3,3,0,3
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180707,22:00,3,3,0,3
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180707,23:00,3,3,0,3
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180708,01:00,3,3,0,3
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180708,08:00,0,0,0,0
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180708,10:00,0,0,0,0
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180709,02:00,,,,
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180709,08:00,,,,
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180710,07:00,,,,
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180710,12:00,,,,
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180711,06:00,,,,
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180711,12:00,,,,
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180711,18:00,,,,
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180712,06:00,,,,
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180712,23:00,,,,
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180713,07:00,,,,
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180713,14:00,,,,
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180714,08:00,,,,
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180715,08:00,,,,
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180716,08:00,,,,
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180717,08:00,,,,
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180718,07:00,,,,
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180719,07:00,,,,
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180720,07:00,,,,
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180721,07:00,,,,
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180722,07:00,,,,
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180723,07:00,,,,
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180724,07:00,,,,
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180725,07:00,,,,
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180726,07:00,,,,
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180727,07:00,,,,
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180728,07:00,,,,
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180729,07:00,,,,
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180730,07:00,,,,
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180731,07:00,,,,
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180801,07:00,,,,
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180802,07:00,,,,
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180803,07:00,,,,
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180804,07:00,,,,
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180805,07:00,,,,
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180806,07:00,,,,
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180807,07:00,,,,
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180808,07:00,,,,
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180809,07:00,,,,
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180810,07:00,,,,
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180811,07:00,,,,
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180812,07:00,,,,
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180813,07:00,,,,
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180814,07:00,,,,
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180815,07:00,,,,
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180816,07:00,,,,
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180817,07:00,,,,
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180818,07:00,,,,
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180819,07:00,,,,
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180820,07:00,,,,
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180821,07:00,,,,
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180822,07:00,,,,
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180823,07:00,,,,
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180824,07:00,,,,
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180825,07:00,,,,
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180826,07:00,,,,
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180827,07:00,,,,
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180828,07:00,,,,
33202,岡山県倉敷市,児島,琴浦西小学校,平成30年,20180829,07:00,,,,
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180706,12:00,1,0,1,1
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180706,13:00,1,0,1,1
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180706,14:00,1,0,1,1
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180706,15:00,1,0,1,1
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180706,16:00,1,0,1,1
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180706,17:00,1,1,0,1
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180706,18:00,1,1,0,1
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180706,19:00,1,1,0,1
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180706,20:00,1,1,0,1
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180706,21:00,2,1,1,2
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180706,22:00,2,1,1,2
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180706,23:00,3,2,1,3
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180707,01:00,4,3,7,10
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180707,03:00,5,4,7,11
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180707,11:00,,,,0
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180707,15:00,1,1,1,2
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180707,19:00,1,1,1,2
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180707,20:00,1,1,1,2
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180707,21:00,1,1,1,2
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180707,22:00,1,1,1,2
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180707,23:00,1,1,1,2
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180708,01:00,1,1,1,2
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180708,08:00,0,0,0,0
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180708,10:00,1,1,1,2
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180709,02:00,,,,
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180709,08:00,,,,
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180710,07:00,,,,
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180710,12:00,,,,
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180711,06:00,,,,
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180711,12:00,,,,
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180711,18:00,,,,
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180712,06:00,,,,
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180712,23:00,,,,
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180713,07:00,,,,
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180713,14:00,,,,
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180714,08:00,,,,
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180715,08:00,,,,
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180716,08:00,,,,
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180717,08:00,,,,
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180718,07:00,,,,
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180719,07:00,,,,
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180720,07:00,,,,
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180721,07:00,,,,
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180722,07:00,,,,
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180723,07:00,,,,
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180724,07:00,,,,
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180725,07:00,,,,
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180726,07:00,,,,
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180727,07:00,,,,
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180728,07:00,,,,
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180729,07:00,,,,
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180730,07:00,,,,
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180731,07:00,,,,
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180801,07:00,,,,
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180802,07:00,,,,
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180803,07:00,,,,
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180804,07:00,,,,
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180805,07:00,,,,
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180806,07:00,,,,
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180807,07:00,,,,
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180808,07:00,,,,
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180809,07:00,,,,
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180810,07:00,,,,
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180811,07:00,,,,
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180812,07:00,,,,
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180813,07:00,,,,
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180814,07:00,,,,
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180815,07:00,,,,
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180816,07:00,,,,
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180817,07:00,,,,
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180818,07:00,,,,
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180819,07:00,,,,
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180820,07:00,,,,
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180821,07:00,,,,
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180822,07:00,,,,
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180823,07:00,,,,
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180824,07:00,,,,
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180825,07:00,,,,
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180826,07:00,,,,
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180827,07:00,,,,
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180828,07:00,,,,
33202,岡山県倉敷市,児島,唐琴公民館,平成30年,20180829,07:00,,,,
33202,岡山県倉敷市,児島,琴浦公民館,平成30年,20180706,12:00,,,,0
