﻿地方公共団体コード,地方公共団体名,測定年月日,センサーID,通行人数(人)
33202,岡山県倉敷市,20181101,AABB0002,701
33202,岡山県倉敷市,20181101,AABB0003,394
33202,岡山県倉敷市,20181101,AABB0004,397
33202,岡山県倉敷市,20181101,AABB0005,422
33202,岡山県倉敷市,20181101,AABB0006,261
33202,岡山県倉敷市,20181101,AABB0007,1348
33202,岡山県倉敷市,20181101,AABB0008,90
33202,岡山県倉敷市,20181102,AABB0002,783
33202,岡山県倉敷市,20181102,AABB0003,362
33202,岡山県倉敷市,20181102,AABB0004,415
33202,岡山県倉敷市,20181102,AABB0005,496
33202,岡山県倉敷市,20181102,AABB0006,148
33202,岡山県倉敷市,20181102,AABB0007,1241
33202,岡山県倉敷市,20181102,AABB0008,50
33202,岡山県倉敷市,20181103,AABB0002,999
33202,岡山県倉敷市,20181103,AABB0003,609
33202,岡山県倉敷市,20181103,AABB0004,839
33202,岡山県倉敷市,20181103,AABB0005,1655
33202,岡山県倉敷市,20181103,AABB0006,792
33202,岡山県倉敷市,20181103,AABB0007,1078
33202,岡山県倉敷市,20181103,AABB0008,101
33202,岡山県倉敷市,20181104,AABB0002,1088
33202,岡山県倉敷市,20181104,AABB0003,654
33202,岡山県倉敷市,20181104,AABB0004,799
33202,岡山県倉敷市,20181104,AABB0005,1284
33202,岡山県倉敷市,20181104,AABB0006,673
33202,岡山県倉敷市,20181104,AABB0008,497
33202,岡山県倉敷市,20181105,AABB0002,714
33202,岡山県倉敷市,20181105,AABB0003,19
33202,岡山県倉敷市,20181105,AABB0004,351
33202,岡山県倉敷市,20181105,AABB0005,598
33202,岡山県倉敷市,20181105,AABB0006,268
33202,岡山県倉敷市,20181106,AABB0002,740
33202,岡山県倉敷市,20181106,AABB0003,476
33202,岡山県倉敷市,20181106,AABB0004,376
33202,岡山県倉敷市,20181106,AABB0005,521
33202,岡山県倉敷市,20181106,AABB0006,213
33202,岡山県倉敷市,20181106,AABB0007,1150
33202,岡山県倉敷市,20181107,AABB0002,778
33202,岡山県倉敷市,20181107,AABB0003,447
33202,岡山県倉敷市,20181107,AABB0004,369
33202,岡山県倉敷市,20181107,AABB0005,425
33202,岡山県倉敷市,20181107,AABB0006,274
33202,岡山県倉敷市,20181107,AABB0007,1248
33202,岡山県倉敷市,20181107,AABB0008,72
33202,岡山県倉敷市,20181108,AABB0002,828
33202,岡山県倉敷市,20181108,AABB0003,356
33202,岡山県倉敷市,20181108,AABB0004,433
33202,岡山県倉敷市,20181108,AABB0005,437
33202,岡山県倉敷市,20181108,AABB0006,176
33202,岡山県倉敷市,20181108,AABB0007,1224
33202,岡山県倉敷市,20181108,AABB0008,89
33202,岡山県倉敷市,20181109,AABB0002,820
33202,岡山県倉敷市,20181109,AABB0003,347
33202,岡山県倉敷市,20181109,AABB0004,427
33202,岡山県倉敷市,20181109,AABB0005,551
33202,岡山県倉敷市,20181109,AABB0006,186
33202,岡山県倉敷市,20181109,AABB0007,1309
33202,岡山県倉敷市,20181109,AABB0008,116
33202,岡山県倉敷市,20181110,AABB0002,363
33202,岡山県倉敷市,20181110,AABB0003,518
33202,岡山県倉敷市,20181110,AABB0004,637
33202,岡山県倉敷市,20181110,AABB0005,888
33202,岡山県倉敷市,20181110,AABB0006,186
33202,岡山県倉敷市,20181110,AABB0007,1825
33202,岡山県倉敷市,20181110,AABB0008,33
33202,岡山県倉敷市,20181111,AABB0003,488
33202,岡山県倉敷市,20181111,AABB0004,719
33202,岡山県倉敷市,20181111,AABB0005,870
33202,岡山県倉敷市,20181111,AABB0006,246
33202,岡山県倉敷市,20181111,AABB0007,1856
33202,岡山県倉敷市,20181111,AABB0008,62
33202,岡山県倉敷市,20181112,AABB0002,260
33202,岡山県倉敷市,20181112,AABB0003,8
33202,岡山県倉敷市,20181112,AABB0004,352
33202,岡山県倉敷市,20181112,AABB0005,668
33202,岡山県倉敷市,20181112,AABB0006,238
33202,岡山県倉敷市,20181112,AABB0007,1195
33202,岡山県倉敷市,20181113,AABB0002,869
33202,岡山県倉敷市,20181113,AABB0003,424
33202,岡山県倉敷市,20181113,AABB0004,361
33202,岡山県倉敷市,20181113,AABB0005,472
33202,岡山県倉敷市,20181113,AABB0006,161
33202,岡山県倉敷市,20181113,AABB0007,1065
33202,岡山県倉敷市,20181114,AABB0002,811
33202,岡山県倉敷市,20181114,AABB0003,419
33202,岡山県倉敷市,20181114,AABB0004,340
33202,岡山県倉敷市,20181114,AABB0005,607
33202,岡山県倉敷市,20181114,AABB0006,213
33202,岡山県倉敷市,20181114,AABB0007,1229
33202,岡山県倉敷市,20181114,AABB0008,56
33202,岡山県倉敷市,20181115,AABB0002,872
33202,岡山県倉敷市,20181115,AABB0003,472
33202,岡山県倉敷市,20181115,AABB0004,548
33202,岡山県倉敷市,20181115,AABB0005,557
33202,岡山県倉敷市,20181115,AABB0006,168
33202,岡山県倉敷市,20181115,AABB0007,1159
33202,岡山県倉敷市,20181115,AABB0008,97
33202,岡山県倉敷市,20181116,AABB0002,926
33202,岡山県倉敷市,20181116,AABB0003,414
33202,岡山県倉敷市,20181116,AABB0004,451
33202,岡山県倉敷市,20181116,AABB0005,546
33202,岡山県倉敷市,20181116,AABB0006,197
33202,岡山県倉敷市,20181116,AABB0007,1181
33202,岡山県倉敷市,20181116,AABB0008,52
33202,岡山県倉敷市,20181117,AABB0002,1077
33202,岡山県倉敷市,20181117,AABB0003,444
33202,岡山県倉敷市,20181117,AABB0004,621
33202,岡山県倉敷市,20181117,AABB0005,794
33202,岡山県倉敷市,20181117,AABB0006,197
33202,岡山県倉敷市,20181117,AABB0007,1644
33202,岡山県倉敷市,20181117,AABB0008,75
33202,岡山県倉敷市,20181118,AABB0002,1238
33202,岡山県倉敷市,20181118,AABB0003,519
33202,岡山県倉敷市,20181118,AABB0004,1037
33202,岡山県倉敷市,20181118,AABB0005,817
33202,岡山県倉敷市,20181118,AABB0006,192
33202,岡山県倉敷市,20181118,AABB0007,1465
33202,岡山県倉敷市,20181118,AABB0008,52
33202,岡山県倉敷市,20181119,AABB0002,320
33202,岡山県倉敷市,20181119,AABB0004,429
33202,岡山県倉敷市,20181119,AABB0005,666
33202,岡山県倉敷市,20181119,AABB0006,220
33202,岡山県倉敷市,20181119,AABB0007,1029
33202,岡山県倉敷市,20181120,AABB0002,967
33202,岡山県倉敷市,20181120,AABB0003,461
33202,岡山県倉敷市,20181120,AABB0004,446
33202,岡山県倉敷市,20181120,AABB0005,500
33202,岡山県倉敷市,20181120,AABB0006,176
33202,岡山県倉敷市,20181120,AABB0007,1116
33202,岡山県倉敷市,20181121,AABB0002,893
33202,岡山県倉敷市,20181121,AABB0003,424
33202,岡山県倉敷市,20181121,AABB0004,412
33202,岡山県倉敷市,20181121,AABB0005,624
33202,岡山県倉敷市,20181121,AABB0006,113
33202,岡山県倉敷市,20181121,AABB0007,1037
33202,岡山県倉敷市,20181121,AABB0008,64
33202,岡山県倉敷市,20181122,AABB0002,798
33202,岡山県倉敷市,20181122,AABB0003,369
33202,岡山県倉敷市,20181122,AABB0004,358
33202,岡山県倉敷市,20181122,AABB0005,610
33202,岡山県倉敷市,20181122,AABB0006,110
33202,岡山県倉敷市,20181122,AABB0007,1146
33202,岡山県倉敷市,20181122,AABB0008,65
33202,岡山県倉敷市,20181123,AABB0002,1171
33202,岡山県倉敷市,20181123,AABB0003,423
33202,岡山県倉敷市,20181123,AABB0004,827
33202,岡山県倉敷市,20181123,AABB0005,888
33202,岡山県倉敷市,20181123,AABB0006,252
33202,岡山県倉敷市,20181123,AABB0007,1687
33202,岡山県倉敷市,20181123,AABB0008,42
33202,岡山県倉敷市,20181124,AABB0002,1180
33202,岡山県倉敷市,20181124,AABB0003,437
33202,岡山県倉敷市,20181124,AABB0004,886
33202,岡山県倉敷市,20181124,AABB0005,927
33202,岡山県倉敷市,20181124,AABB0006,385
33202,岡山県倉敷市,20181124,AABB0007,1741
33202,岡山県倉敷市,20181124,AABB0008,46
33202,岡山県倉敷市,20181125,AABB0002,1221
33202,岡山県倉敷市,20181125,AABB0003,706
33202,岡山県倉敷市,20181125,AABB0004,811
33202,岡山県倉敷市,20181125,AABB0005,914
33202,岡山県倉敷市,20181125,AABB0006,248
33202,岡山県倉敷市,20181125,AABB0007,1592
33202,岡山県倉敷市,20181125,AABB0008,46
33202,岡山県倉敷市,20181126,AABB0002,389
33202,岡山県倉敷市,20181126,AABB0003,32
33202,岡山県倉敷市,20181126,AABB0004,353
33202,岡山県倉敷市,20181126,AABB0005,626
33202,岡山県倉敷市,20181126,AABB0006,167
33202,岡山県倉敷市,20181126,AABB0007,1127
33202,岡山県倉敷市,20181127,AABB0002,954
33202,岡山県倉敷市,20181127,AABB0003,500
33202,岡山県倉敷市,20181127,AABB0004,482
33202,岡山県倉敷市,20181127,AABB0005,515
33202,岡山県倉敷市,20181127,AABB0006,84
33202,岡山県倉敷市,20181127,AABB0007,1002
33202,岡山県倉敷市,20181127,AABB0008,1
33202,岡山県倉敷市,20181128,AABB0002,820
33202,岡山県倉敷市,20181128,AABB0003,354
33202,岡山県倉敷市,20181128,AABB0004,326
33202,岡山県倉敷市,20181128,AABB0005,373
33202,岡山県倉敷市,20181128,AABB0006,193
33202,岡山県倉敷市,20181128,AABB0007,912
33202,岡山県倉敷市,20181128,AABB0008,53
33202,岡山県倉敷市,20181129,AABB0002,1013
33202,岡山県倉敷市,20181129,AABB0003,600
33202,岡山県倉敷市,20181129,AABB0004,442
33202,岡山県倉敷市,20181129,AABB0005,465
33202,岡山県倉敷市,20181129,AABB0006,151
33202,岡山県倉敷市,20181129,AABB0007,1100
33202,岡山県倉敷市,20181129,AABB0008,55
33202,岡山県倉敷市,20181130,AABB0002,922
33202,岡山県倉敷市,20181130,AABB0003,349
33202,岡山県倉敷市,20181130,AABB0004,482
33202,岡山県倉敷市,20181130,AABB0005,522
33202,岡山県倉敷市,20181130,AABB0006,133
33202,岡山県倉敷市,20181130,AABB0007,1458
33202,岡山県倉敷市,20181130,AABB0008,61
