﻿地方公共団体コード,地方公共団体名,名称,年月,年（西暦）,入場人数（人）
33202,岡山県倉敷市,桃太郎のからくり博物館,平成29年1月,2017,2178
33202,岡山県倉敷市,桃太郎のからくり博物館,平成29年2月,2017,2251
33202,岡山県倉敷市,桃太郎のからくり博物館,平成29年3月,2017,3452
33202,岡山県倉敷市,桃太郎のからくり博物館,平成29年4月,2017,2405
33202,岡山県倉敷市,桃太郎のからくり博物館,平成29年5月,2017,4022
33202,岡山県倉敷市,桃太郎のからくり博物館,平成29年6月,2017,1782
33202,岡山県倉敷市,桃太郎のからくり博物館,平成29年7月,2017,3297
33202,岡山県倉敷市,桃太郎のからくり博物館,平成29年8月,2017,8122
33202,岡山県倉敷市,桃太郎のからくり博物館,平成29年9月,2017,2763
33202,岡山県倉敷市,桃太郎のからくり博物館,平成29年10月,2017,2851
33202,岡山県倉敷市,桃太郎のからくり博物館,平成29年11月,2017,2859
33202,岡山県倉敷市,桃太郎のからくり博物館,平成29年12月,2017,2531
33202,岡山県倉敷市,桃太郎のからくり博物館,平成30年1月,2018,2563
33202,岡山県倉敷市,桃太郎のからくり博物館,平成30年2月,2018,2692
33202,岡山県倉敷市,桃太郎のからくり博物館,平成30年3月,2018,3753
33202,岡山県倉敷市,桃太郎のからくり博物館,平成30年4月,2018,3046
33202,岡山県倉敷市,桃太郎のからくり博物館,平成30年5月,2018,4092
33202,岡山県倉敷市,桃太郎のからくり博物館,平成30年6月,2018,2308
33202,岡山県倉敷市,桃太郎のからくり博物館,平成30年7月,2018,2017
33202,岡山県倉敷市,桃太郎のからくり博物館,平成30年8月,2018,6043
33202,岡山県倉敷市,桃太郎のからくり博物館,平成30年9月,2018,2737
33202,岡山県倉敷市,桃太郎のからくり博物館,平成30年10月,2018,1810
33202,岡山県倉敷市,桃太郎のからくり博物館,平成30年11月,2018,1811
33202,岡山県倉敷市,桃太郎のからくり博物館,平成30年12月,2018,1832
33202,岡山県倉敷市,桃太郎のからくり博物館,平成31年1月,2019,2218
33202,岡山県倉敷市,桃太郎のからくり博物館,平成31年2月,2019,1974
33202,岡山県倉敷市,桃太郎のからくり博物館,平成31年3月,2019,3284
33202,岡山県倉敷市,桃太郎のからくり博物館,平成31年4月,2019,3048
33202,岡山県倉敷市,桃太郎のからくり博物館,令和元年5月,2019,4435
33202,岡山県倉敷市,桃太郎のからくり博物館,令和元年6月,2019,1787
33202,岡山県倉敷市,桃太郎のからくり博物館,令和元年7月,2019,2752
33202,岡山県倉敷市,桃太郎のからくり博物館,令和元年8月,2019,5909
33202,岡山県倉敷市,桃太郎のからくり博物館,令和元年9月,2019,2625
33202,岡山県倉敷市,桃太郎のからくり博物館,令和元年10月,2019,2206
33202,岡山県倉敷市,桃太郎のからくり博物館,令和元年11月,2019,2169
33202,岡山県倉敷市,桃太郎のからくり博物館,令和元年12月,2019,2281
33202,岡山県倉敷市,桃太郎のからくり博物館,令和2年1月,2020,2791
33202,岡山県倉敷市,桃太郎のからくり博物館,令和2年2月,2020,2371
33202,岡山県倉敷市,桃太郎のからくり博物館,令和2年3月,2020,2325
33202,岡山県倉敷市,桃太郎のからくり博物館,令和2年4月,2020,170
33202,岡山県倉敷市,桃太郎のからくり博物館,令和2年5月,2020,192
33202,岡山県倉敷市,桃太郎のからくり博物館,令和2年6月,2020,690
33202,岡山県倉敷市,桃太郎のからくり博物館,令和2年7月,2020,1714
33202,岡山県倉敷市,桃太郎のからくり博物館,令和2年8月,2020,2190
33202,岡山県倉敷市,桃太郎のからくり博物館,令和2年9月,2020,2651
33202,岡山県倉敷市,桃太郎のからくり博物館,令和2年10月,2020,2002
33202,岡山県倉敷市,桃太郎のからくり博物館,令和2年11月,2020,2676
33202,岡山県倉敷市,桃太郎のからくり博物館,令和2年12月,2020,1310
