﻿地方公共団体コード,地方公共団体名,調査時期,調査時期（西暦）,地区,町名,世帯数,男,女,計,0～4,5～9,10～14,15～19,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,65～69,70～74,75以上
33202,岡山県倉敷市,平成28年12月末,20161231,東地区,東町,208,213,222,435,20,22,6,20,18,25,27,27,25,27,18,25,29,48,20,78
33202,岡山県倉敷市,平成28年12月末,20161231,東地区,本町,178,163,185,348,8,3,12,8,8,15,13,19,18,21,22,14,26,36,31,94
33202,岡山県倉敷市,平成28年12月末,20161231,東地区,阿知1丁目,83,72,66,138,8,4,1,3,6,19,20,10,12,8,9,5,4,13,4,12
33202,岡山県倉敷市,平成28年12月末,20161231,東地区,阿知2丁目,305,256,296,552,26,14,19,8,14,15,30,37,36,43,30,32,41,59,38,110
33202,岡山県倉敷市,平成28年12月末,20161231,東地区,阿知3丁目,282,217,296,513,8,15,11,18,26,29,20,25,21,17,30,35,41,42,35,140
33202,岡山県倉敷市,平成28年12月末,20161231,東地区,鶴形1丁目,393,317,410,727,18,32,26,20,23,33,25,35,55,50,46,32,45,77,54,156
33202,岡山県倉敷市,平成28年12月末,20161231,東地区,鶴形2丁目,204,200,234,434,26,33,15,14,10,12,24,38,42,40,29,22,23,27,14,65
33202,岡山県倉敷市,平成28年12月末,20161231,東地区,美和1丁目,238,204,235,439,14,18,19,23,25,36,35,16,26,34,22,30,18,25,29,69
33202,岡山県倉敷市,平成28年12月末,20161231,東地区,美和2丁目,195,179,198,377,12,10,12,16,16,22,18,22,27,31,27,30,23,30,26,55
33202,岡山県倉敷市,平成28年12月末,20161231,西地区,船倉町,183,163,184,347,4,9,2,20,8,12,17,16,18,26,15,22,26,45,27,80
33202,岡山県倉敷市,平成28年12月末,20161231,西地区,向山,154,138,134,272,7,8,12,25,13,5,15,10,18,28,19,10,16,23,18,45
33202,岡山県倉敷市,平成28年12月末,20161231,西地区,中央1丁目,230,192,247,439,14,20,8,15,23,15,26,24,35,38,27,25,32,38,32,67
33202,岡山県倉敷市,平成28年12月末,20161231,西地区,中央2丁目,204,182,226,408,11,18,17,12,14,9,17,25,26,22,18,38,25,35,27,94
33202,岡山県倉敷市,平成28年12月末,20161231,西地区,新田,2041,2471,2569,5040,285,305,289,299,222,287,357,393,479,422,263,220,228,292,233,466
33202,岡山県倉敷市,平成28年12月末,20161231,老松地区,川西町,519,420,447,867,34,24,26,28,29,62,52,64,66,53,75,54,52,65,52,131
33202,岡山県倉敷市,平成28年12月末,20161231,老松地区,稲荷町,476,501,553,1054,39,79,71,48,49,55,58,75,107,115,70,51,65,58,33,81
33202,岡山県倉敷市,平成28年12月末,20161231,老松地区,南町,368,329,393,722,26,25,34,39,21,15,28,30,53,54,54,44,33,44,41,181
33202,岡山県倉敷市,平成28年12月末,20161231,老松地区,石見町,236,173,223,396,7,3,17,10,18,23,21,24,30,40,22,22,30,43,23,63
33202,岡山県倉敷市,平成28年12月末,20161231,老松地区,白楽町,1689,1781,2030,3811,238,202,216,179,191,224,288,269,308,330,231,187,178,217,172,381
33202,岡山県倉敷市,平成28年12月末,20161231,老松地区,老松町1丁目,349,350,376,726,41,33,16,25,39,70,73,55,49,50,39,37,42,34,37,86
33202,岡山県倉敷市,平成28年12月末,20161231,老松地区,老松町2丁目,301,315,329,644,31,21,31,27,44,33,40,46,49,65,44,52,41,41,24,55
33202,岡山県倉敷市,平成28年12月末,20161231,老松地区,老松町3丁目,665,584,693,1277,56,48,45,58,95,86,69,83,107,116,105,92,74,76,52,115
33202,岡山県倉敷市,平成28年12月末,20161231,老松地区,老松町4丁目,355,323,377,700,30,39,32,32,26,35,46,58,65,56,50,34,42,59,30,66
33202,岡山県倉敷市,平成28年12月末,20161231,老松地区,老松町5丁目,458,532,574,1106,66,70,67,63,56,74,85,84,105,104,85,60,49,43,31,64
33202,岡山県倉敷市,平成28年12月末,20161231,老松地区,田ノ上,947,1070,1170,2240,71,105,111,153,145,141,127,133,199,190,131,101,132,133,122,246
33202,岡山県倉敷市,平成28年12月末,20161231,老松地区,田ノ上新町,97,103,104,207,17,9,9,13,12,15,10,19,19,23,12,12,7,9,7,14
33202,岡山県倉敷市,平成28年12月末,20161231,老松地区,日吉町,925,993,1040,2033,123,110,50,83,109,146,162,164,167,151,120,116,106,125,104,197
33202,岡山県倉敷市,平成28年12月末,20161231,大高地区,沖,604,706,774,1480,88,95,83,83,83,82,103,104,134,119,71,64,79,90,62,140
33202,岡山県倉敷市,平成28年12月末,20161231,大高地区,沖新町,586,676,717,1393,110,79,73,85,70,103,127,128,135,89,77,63,56,82,39,77
33202,岡山県倉敷市,平成28年12月末,20161231,大高地区,堀南,1068,1337,1318,2655,204,168,156,155,149,198,220,195,201,220,140,112,119,159,85,174
33202,岡山県倉敷市,平成28年12月末,20161231,大高地区,西中新田,1705,2001,2118,4119,268,197,220,256,270,279,323,283,357,330,239,232,177,207,150,331
33202,岡山県倉敷市,平成28年12月末,20161231,大高地区,笹沖,2742,3179,3311,6490,319,353,373,393,329,402,407,450,548,562,386,317,361,384,322,584
33202,岡山県倉敷市,平成28年12月末,20161231,大高地区,吉岡,658,859,855,1714,97,118,109,116,72,94,107,145,168,131,81,75,93,101,76,131
33202,岡山県倉敷市,平成28年12月末,20161231,大高地区,浦田,170,177,202,379,16,27,20,12,11,26,21,24,36,26,21,16,20,28,25,50
33202,岡山県倉敷市,平成28年12月末,20161231,大高地区,福井,1136,1376,1386,2762,118,126,158,166,160,169,180,160,244,218,182,150,166,148,131,286
33202,岡山県倉敷市,平成28年12月末,20161231,大高地区,東富井,1077,1328,1261,2589,161,185,179,138,166,194,187,220,251,217,148,103,106,111,87,136
33202,岡山県倉敷市,平成28年12月末,20161231,大高地区,西富井,1636,1907,1944,3851,219,206,203,194,196,257,252,249,331,255,193,194,261,231,224,386
33202,岡山県倉敷市,平成28年12月末,20161231,大高地区,上富井,1708,2069,2123,4192,209,230,274,272,226,291,263,256,363,351,230,198,214,243,196,376
33202,岡山県倉敷市,平成28年12月末,20161231,大高地区,四十瀬,1419,1911,1908,3819,306,265,194,264,224,279,309,326,306,304,270,194,140,141,95,202
33202,岡山県倉敷市,平成28年12月末,20161231,万寿地区,大内,1081,1245,1343,2588,150,160,128,120,136,137,181,191,241,168,149,135,129,159,117,287
33202,岡山県倉敷市,平成28年12月末,20161231,万寿地区,川入,1217,1230,1359,2589,116,95,103,125,134,150,188,194,213,176,174,131,132,168,163,327
33202,岡山県倉敷市,平成28年12月末,20161231,万寿地区,寿町,184,188,194,382,13,17,11,18,21,22,16,21,31,29,26,23,23,29,20,62
33202,岡山県倉敷市,平成28年12月末,20161231,万寿地区,北浜町,315,290,340,630,20,24,15,16,31,28,41,39,51,41,39,36,44,71,45,89
33202,岡山県倉敷市,平成28年12月末,20161231,万寿地区,日ノ出町1丁目,261,257,287,544,19,16,20,40,29,17,28,31,44,55,46,17,27,45,23,87
33202,岡山県倉敷市,平成28年12月末,20161231,万寿地区,日ノ出町2丁目,373,357,395,752,34,30,22,38,37,41,37,37,52,46,30,53,56,69,38,132
33202,岡山県倉敷市,平成28年12月末,20161231,万寿地区,浜ノ茶屋,266,279,313,592,21,28,30,24,30,26,32,30,29,44,29,38,40,53,51,87
33202,岡山県倉敷市,平成28年12月末,20161231,万寿地区,浜ノ茶屋1丁目,430,458,516,974,24,38,46,40,48,42,37,41,79,68,60,67,53,81,77,173
33202,岡山県倉敷市,平成28年12月末,20161231,万寿地区,浜ノ茶屋2丁目,282,275,337,612,27,18,30,34,35,23,39,19,44,36,40,40,36,48,37,106
33202,岡山県倉敷市,平成28年12月末,20161231,万寿地区,浜町1丁目,438,470,516,986,47,44,48,43,35,48,55,61,69,76,52,61,47,72,60,168
33202,岡山県倉敷市,平成28年12月末,20161231,万寿地区,浜町2丁目,441,487,524,1011,56,44,37,56,52,63,77,52,73,83,81,49,69,69,33,117
33202,岡山県倉敷市,平成28年12月末,20161231,万寿地区,昭和1丁目,376,342,381,723,25,29,25,36,38,29,36,40,68,64,54,59,52,58,44,66
33202,岡山県倉敷市,平成28年12月末,20161231,万寿地区,昭和2丁目,320,280,322,602,22,29,26,24,39,31,34,29,46,61,49,34,32,40,33,73
33202,岡山県倉敷市,平成28年12月末,20161231,万寿地区,幸町,770,700,825,1525,61,82,88,63,87,77,97,102,141,145,118,92,66,79,53,174
33202,岡山県倉敷市,平成28年12月末,20161231,万寿地区,大島,1481,1511,1804,3315,183,155,172,181,217,270,217,208,300,220,184,156,155,211,142,344
33202,岡山県倉敷市,平成28年12月末,20161231,万寿地区,福島,1959,2320,2583,4903,271,273,322,327,248,278,271,361,444,403,249,238,226,319,251,422
33202,岡山県倉敷市,平成28年12月末,20161231,万寿地区,平田,1451,1781,1935,3716,213,199,239,212,206,206,253,269,314,281,210,173,147,206,182,406
33202,岡山県倉敷市,平成28年12月末,20161231,中洲地区,安江,1526,1670,2017,3687,148,179,222,278,222,206,199,200,322,290,261,192,171,213,174,410
33202,岡山県倉敷市,平成28年12月末,20161231,中洲地区,八王寺町,756,804,942,1746,71,78,83,92,93,113,99,94,111,141,112,92,76,107,104,280
33202,岡山県倉敷市,平成28年12月末,20161231,中洲地区,酒津,1404,1478,1690,3168,151,107,103,149,168,196,178,212,223,210,187,178,184,242,197,483
33202,岡山県倉敷市,平成28年12月末,20161231,中洲地区,水江,2167,2529,2734,5263,259,234,234,274,264,304,314,345,437,365,281,276,305,395,336,640
33202,岡山県倉敷市,平成28年12月末,20161231,中洲地区,中島,7078,8262,8531,16793,1019,886,827,895,872,1134,1301,1198,1427,1180,855,791,867,1167,838,1536
33202,岡山県倉敷市,平成28年12月末,20161231,粒江地区,黒石,157,196,204,400,15,10,12,31,16,26,19,20,23,36,24,26,27,43,18,54
33202,岡山県倉敷市,平成28年12月末,20161231,粒江地区,八軒屋,247,295,269,564,28,41,22,20,18,13,28,45,44,40,25,32,34,40,34,100
33202,岡山県倉敷市,平成28年12月末,20161231,粒江地区,粒浦,833,1125,1249,2374,160,233,173,123,78,79,150,233,232,164,100,83,105,147,116,198
33202,岡山県倉敷市,平成28年12月末,20161231,粒江地区,東粒浦,273,330,337,667,23,18,28,29,23,22,15,26,47,41,30,32,27,67,81,158
33202,岡山県倉敷市,平成28年12月末,20161231,粒江地区,粒江,877,1047,1173,2220,88,131,110,129,89,85,119,144,180,164,95,91,134,170,144,347
33202,岡山県倉敷市,平成28年12月末,20161231,粒江地区,粒江団地,402,354,402,756,22,34,36,48,41,29,31,34,57,44,32,36,51,86,70,105
33202,岡山県倉敷市,平成28年12月末,20161231,帯江地区,羽島,1401,1446,1644,3090,160,161,128,148,145,155,197,185,234,201,186,166,161,217,165,481
33202,岡山県倉敷市,平成28年12月末,20161231,帯江地区,二日市,560,664,708,1372,65,103,88,53,65,54,71,126,122,71,65,73,81,85,87,163
33202,岡山県倉敷市,平成28年12月末,20161231,帯江地区,加須山,861,1103,1160,2263,124,165,115,143,107,104,131,160,172,176,127,112,110,149,118,250
33202,岡山県倉敷市,平成28年12月末,20161231,帯江地区,倉敷ハイツ,303,316,338,654,17,15,18,27,26,10,31,26,35,36,36,27,38,79,61,172
33202,岡山県倉敷市,平成28年12月末,20161231,帯江地区,有城,594,712,739,1451,55,56,91,112,105,52,76,71,132,134,94,85,91,94,77,126
33202,岡山県倉敷市,平成28年12月末,20161231,帯江地区,亀山,791,929,1002,1931,83,129,88,108,75,77,113,122,159,119,96,129,109,155,102,267
33202,岡山県倉敷市,平成28年12月末,20161231,帯江地区,帯高,748,961,1016,1977,113,113,98,116,89,94,124,124,179,154,121,108,100,139,108,197
33202,岡山県倉敷市,平成28年12月末,20161231,中庄地区,黒崎,514,559,647,1206,46,58,46,61,42,38,75,101,89,86,46,51,90,111,96,170
33202,岡山県倉敷市,平成28年12月末,20161231,中庄地区,中庄,4172,4473,4644,9117,424,442,414,430,550,627,563,582,723,636,475,474,505,645,525,1102
33202,岡山県倉敷市,平成28年12月末,20161231,中庄地区,鳥羽,789,766,884,1650,76,70,58,49,88,85,119,120,152,104,97,102,105,126,93,206
33202,岡山県倉敷市,平成28年12月末,20161231,中庄地区,徳芳,1137,1126,1171,2297,72,82,88,80,132,124,133,143,143,129,127,153,182,268,160,281
33202,岡山県倉敷市,平成28年12月末,20161231,中庄地区,中庄団地,1145,1098,1426,2524,84,153,204,207,87,66,101,128,238,210,137,79,112,188,170,360
33202,岡山県倉敷市,平成28年12月末,20161231,菅生地区,西坂,1030,1204,1265,2469,86,87,60,95,108,99,126,115,175,124,169,185,210,289,179,362
33202,岡山県倉敷市,平成28年12月末,20161231,菅生地区,生坂,834,1031,1060,2091,77,110,82,91,77,91,119,132,164,123,92,121,153,236,158,265
33202,岡山県倉敷市,平成28年12月末,20161231,菅生地区,三田,339,367,369,736,27,20,24,28,59,44,38,45,68,50,30,50,48,60,46,99
33202,岡山県倉敷市,平成28年12月末,20161231,菅生地区,浅原,232,247,277,524,8,16,20,23,28,20,12,24,31,29,27,36,32,54,56,108
33202,岡山県倉敷市,平成28年12月末,20161231,菅生地区,西岡,811,893,972,1865,104,103,87,105,89,102,105,127,141,118,93,75,99,159,108,250
33202,岡山県倉敷市,平成28年12月末,20161231,菅生地区,宮前,1249,1137,1224,2361,76,89,76,107,163,194,166,134,184,152,138,149,159,197,114,263
33202,岡山県倉敷市,平成28年12月末,20161231,菅生地区,青江,538,459,456,915,25,24,26,31,62,50,84,67,63,54,42,49,51,67,59,161
33202,岡山県倉敷市,平成28年12月末,20161231,菅生地区,祐安,137,168,191,359,20,14,21,17,14,13,22,25,27,27,14,17,19,24,31,54
33202,岡山県倉敷市,平成28年12月末,20161231,豊洲地区,中帯江,381,499,536,1035,88,60,38,46,32,48,93,79,66,49,57,40,67,74,54,144
33202,岡山県倉敷市,平成28年12月末,20161231,豊洲地区,五日市,488,598,600,1198,24,40,38,33,68,41,52,53,74,77,58,74,87,128,106,245
33202,岡山県倉敷市,平成28年12月末,20161231,豊洲地区,西田,438,638,668,1306,82,112,82,70,53,45,76,105,122,83,65,57,59,93,74,128
33202,岡山県倉敷市,平成28年12月末,20161231,豊洲地区,早高,550,806,857,1663,88,129,134,110,86,40,69,137,152,152,88,59,71,100,90,158
33202,岡山県倉敷市,平成28年12月末,20161231,豊洲地区,高須賀,250,328,343,671,35,38,43,35,31,49,33,43,61,49,34,40,21,54,41,64
33202,岡山県倉敷市,平成28年12月末,20161231,西阿知地区,西阿知町,2789,3319,3608,6927,367,352,330,362,356,431,491,474,514,502,380,370,440,502,365,691
33202,岡山県倉敷市,平成28年12月末,20161231,西阿知地区,西阿知町西原,1684,2062,2145,4207,199,200,205,238,217,215,239,245,367,289,255,251,251,283,217,536
33202,岡山県倉敷市,平成28年12月末,20161231,西阿知地区,片島町,1471,2037,2125,4162,367,326,230,206,196,248,360,361,348,285,206,153,162,243,193,278
33202,岡山県倉敷市,平成28年12月末,20161231,西阿知地区,西阿知町新田,712,878,841,1719,78,76,76,115,85,101,118,101,106,125,107,85,89,131,112,214
33202,岡山県倉敷市,平成28年12月末,20161231,藤戸地区,藤戸町天城,2010,2489,2644,5133,269,378,308,235,201,189,304,427,455,313,222,220,345,436,309,522
33202,岡山県倉敷市,平成28年12月末,20161231,藤戸地区,天城台1丁目,106,100,129,229,1,3,5,9,8,6,2,3,12,13,13,16,19,17,31,71
33202,岡山県倉敷市,平成28年12月末,20161231,藤戸地区,天城台2丁目,108,115,133,248,9,10,8,10,6,9,10,12,16,9,16,9,11,19,36,58
33202,岡山県倉敷市,平成28年12月末,20161231,藤戸地区,天城台3丁目,115,128,148,276,4,5,15,17,15,7,5,4,18,18,22,12,9,24,30,71
33202,岡山県倉敷市,平成28年12月末,20161231,藤戸地区,天城台4丁目,139,147,165,312,2,9,3,14,6,8,12,8,13,20,11,12,21,44,45,84
33202,岡山県倉敷市,平成28年12月末,20161231,藤戸地区,藤戸町藤戸,893,1112,1244,2356,74,96,162,209,118,51,76,117,192,229,148,107,108,163,172,334
33202,岡山県倉敷市,平成28年12月末,20161231,庄地区,上東,1947,2484,2544,5028,305,344,333,286,265,267,292,396,510,366,208,242,229,335,261,389
33202,岡山県倉敷市,平成28年12月末,20161231,庄地区,下庄,655,831,826,1657,127,159,85,72,54,67,120,189,161,87,66,78,82,110,50,150
33202,岡山県倉敷市,平成28年12月末,20161231,庄地区,栗坂,357,420,455,875,17,41,54,44,45,34,40,42,79,64,45,50,44,87,79,110
33202,岡山県倉敷市,平成28年12月末,20161231,庄地区,松島,842,638,778,1416,52,27,29,82,162,160,98,92,82,78,67,76,77,113,64,157
33202,岡山県倉敷市,平成28年12月末,20161231,庄地区,二子,522,487,560,1047,26,22,38,74,111,68,50,42,68,58,59,68,73,87,60,143
33202,岡山県倉敷市,平成28年12月末,20161231,庄地区,山地,604,727,770,1497,59,61,78,77,60,56,59,83,116,94,88,79,112,136,120,219
33202,岡山県倉敷市,平成28年12月末,20161231,庄地区,西尾,178,201,206,407,11,16,10,18,17,25,17,25,25,29,21,24,32,34,34,69
33202,岡山県倉敷市,平成28年12月末,20161231,庄地区,日畑,233,300,312,612,18,29,32,45,33,16,17,26,50,46,36,35,40,68,39,82
33202,岡山県倉敷市,平成28年12月末,20161231,庄地区,矢部,186,192,235,427,9,12,9,20,21,23,16,18,17,22,22,37,26,35,37,103
33202,岡山県倉敷市,平成28年12月末,20161231,庄地区,庄新町,969,1076,1173,2249,51,61,75,72,75,80,104,119,146,117,92,158,233,337,210,319
33202,岡山県倉敷市,平成28年12月末,20161231,茶屋町地区,茶屋町,4940,6008,6384,12392,763,680,715,630,600,760,918,944,1050,937,741,617,569,705,545,1218
33202,岡山県倉敷市,平成28年12月末,20161231,茶屋町地区,茶屋町早沖,1444,1957,2041,3998,192,319,296,232,157,137,198,288,414,313,183,183,166,246,212,462
33202,岡山県倉敷市,平成28年12月末,20161231,水島地区,水島海岸通1丁目,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
33202,岡山県倉敷市,平成28年12月末,20161231,水島地区,水島海岸通2丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成28年12月末,20161231,水島地区,水島海岸通3丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成28年12月末,20161231,水島地区,水島海岸通4丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成28年12月末,20161231,水島地区,水島海岸通5丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成28年12月末,20161231,水島地区,水島川崎通1丁目,120,122,135,257,1,8,6,9,11,4,5,14,12,22,16,9,26,32,31,51
33202,岡山県倉敷市,平成28年12月末,20161231,水島地区,水島中通1丁目,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
33202,岡山県倉敷市,平成28年12月末,20161231,水島地区,水島中通2丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成28年12月末,20161231,水島地区,水島中通3丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成28年12月末,20161231,水島地区,水島中通4丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成28年12月末,20161231,水島地区,水島福崎町,16,14,13,27,0,0,1,0,0,0,3,0,1,2,1,0,3,3,6,7
33202,岡山県倉敷市,平成28年12月末,20161231,水島地区,水島西通1丁目,7,6,6,12,0,0,0,1,1,0,0,1,0,2,1,0,0,3,0,3
33202,岡山県倉敷市,平成28年12月末,20161231,水島地区,水島西通2丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成28年12月末,20161231,水島地区,水島東千鳥町,108,81,98,179,4,2,3,4,9,6,4,8,5,8,12,13,12,17,14,58
33202,岡山県倉敷市,平成28年12月末,20161231,水島地区,水島西千鳥町,289,209,291,500,10,19,25,40,20,17,12,24,31,40,35,18,32,49,44,84
33202,岡山県倉敷市,平成28年12月末,20161231,水島地区,水島相生町,296,324,333,657,44,26,37,25,31,46,42,39,55,46,38,36,23,48,33,88
33202,岡山県倉敷市,平成28年12月末,20161231,水島地区,水島東常盤町,166,158,159,317,8,14,10,15,10,8,17,14,27,15,15,16,27,38,31,52
33202,岡山県倉敷市,平成28年12月末,20161231,水島地区,水島西常盤町,145,140,132,272,10,7,2,8,14,8,9,16,22,16,13,18,21,26,28,54
33202,岡山県倉敷市,平成28年12月末,20161231,水島地区,水島東栄町,100,97,97,194,5,5,5,4,12,8,6,11,8,9,12,14,18,16,19,42
33202,岡山県倉敷市,平成28年12月末,20161231,水島地区,水島西栄町,207,195,177,372,8,6,11,16,17,8,21,19,27,25,27,15,33,39,38,62
33202,岡山県倉敷市,平成28年12月末,20161231,水島地区,水島東弥生町,177,167,187,354,5,15,4,9,10,9,14,15,22,27,19,16,28,42,30,89
33202,岡山県倉敷市,平成28年12月末,20161231,水島地区,水島西弥生町,206,184,212,396,8,14,14,11,4,9,15,11,32,18,20,25,28,57,48,82
33202,岡山県倉敷市,平成28年12月末,20161231,水島地区,水島東寿町,172,170,63,233,2,2,2,3,26,88,17,3,6,10,7,6,14,10,7,30
33202,岡山県倉敷市,平成28年12月末,20161231,水島地区,水島西寿町,73,78,89,167,10,8,11,4,8,8,11,12,13,5,6,5,11,17,9,29
33202,岡山県倉敷市,平成28年12月末,20161231,水島地区,水島東川町,182,176,180,356,11,13,16,11,22,17,20,17,21,31,18,19,20,35,35,50
33202,岡山県倉敷市,平成28年12月末,20161231,水島地区,水島南緑町,158,147,174,321,4,10,8,14,20,8,12,20,17,25,19,20,27,39,24,54
33202,岡山県倉敷市,平成28年12月末,20161231,水島地区,水島北緑町,107,106,82,188,2,4,5,9,7,5,4,6,8,22,8,9,16,27,16,40
33202,岡山県倉敷市,平成28年12月末,20161231,水島地区,水島南瑞穂町,207,198,187,385,7,10,8,11,11,17,16,12,22,22,24,28,32,57,37,71
33202,岡山県倉敷市,平成28年12月末,20161231,水島地区,水島北瑞穂町,119,139,117,256,4,9,9,16,6,10,7,22,17,17,15,7,19,33,20,45
33202,岡山県倉敷市,平成28年12月末,20161231,水島地区,水島南春日町,154,172,173,345,7,7,11,20,9,18,10,15,27,20,18,22,22,36,39,64
33202,岡山県倉敷市,平成28年12月末,20161231,水島地区,水島北春日町,168,150,186,336,6,13,14,15,17,11,12,16,23,31,17,19,19,35,27,61
33202,岡山県倉敷市,平成28年12月末,20161231,水島地区,水島南幸町,298,266,180,446,21,12,12,30,51,71,17,30,22,33,25,17,19,27,14,45
33202,岡山県倉敷市,平成28年12月末,20161231,水島地区,水島北幸町,6,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5
33202,岡山県倉敷市,平成28年12月末,20161231,水島地区,水島青葉町,158,213,140,353,51,33,19,10,44,24,43,39,27,29,11,10,7,3,1,2
33202,岡山県倉敷市,平成28年12月末,20161231,水島地区,水島高砂町,17,13,17,30,1,1,2,0,1,2,0,0,7,2,0,0,2,4,1,7
33202,岡山県倉敷市,平成28年12月末,20161231,水島地区,神田1丁目,504,561,453,1014,49,40,42,58,45,73,66,74,77,83,57,70,64,80,56,80
33202,岡山県倉敷市,平成28年12月末,20161231,水島地区,神田2丁目,393,435,395,830,35,66,62,44,34,56,59,60,104,61,33,32,49,53,29,53
33202,岡山県倉敷市,平成28年12月末,20161231,水島地区,神田3丁目,544,630,613,1243,61,68,56,69,74,71,88,90,106,73,86,88,73,81,57,102
33202,岡山県倉敷市,平成28年12月末,20161231,水島地区,神田4丁目,228,232,222,454,12,18,10,24,29,15,24,30,36,38,25,24,27,40,39,63
33202,岡山県倉敷市,平成28年12月末,20161231,水島地区,水島明神町,136,146,132,278,6,8,17,15,19,15,11,11,26,24,21,21,14,19,21,30
33202,岡山県倉敷市,平成28年12月末,20161231,水島地区,水島南亀島町,310,296,238,534,10,16,10,11,45,41,46,38,30,29,24,23,31,64,44,72
33202,岡山県倉敷市,平成28年12月末,20161231,水島地区,水島北亀島町,313,305,255,560,15,19,28,23,20,26,29,30,38,40,48,34,48,54,28,80
33202,岡山県倉敷市,平成28年12月末,20161231,福田地区,福田町浦田,1135,1278,1361,2639,116,132,111,145,122,155,152,171,189,195,142,163,171,198,166,311
33202,岡山県倉敷市,平成28年12月末,20161231,福田地区,福田町福田,1115,1220,1341,2561,112,127,127,133,149,109,135,158,220,175,139,148,138,215,159,317
33202,岡山県倉敷市,平成28年12月末,20161231,福田地区,福田町古新田,2733,3413,3421,6834,409,400,412,381,393,418,489,499,636,496,339,315,326,465,330,526
33202,岡山県倉敷市,平成28年12月末,20161231,福田地区,北畝1丁目,791,849,801,1650,61,80,70,72,70,92,98,94,140,114,117,73,114,147,112,196
33202,岡山県倉敷市,平成28年12月末,20161231,福田地区,北畝2丁目,624,662,622,1284,59,48,66,64,53,63,81,74,106,94,50,62,87,113,89,175
33202,岡山県倉敷市,平成28年12月末,20161231,福田地区,北畝3丁目,352,440,467,907,81,78,38,53,38,53,65,76,84,48,42,31,31,52,52,85
33202,岡山県倉敷市,平成28年12月末,20161231,福田地区,北畝4丁目,556,625,666,1291,76,56,64,55,68,75,98,81,98,84,61,67,72,112,74,150
33202,岡山県倉敷市,平成28年12月末,20161231,福田地区,北畝5丁目,689,796,860,1656,83,93,106,83,79,69,98,113,145,131,89,70,95,133,100,169
33202,岡山県倉敷市,平成28年12月末,20161231,福田地区,北畝6丁目,765,873,900,1773,72,92,88,130,78,88,94,98,159,163,92,89,103,112,123,192
33202,岡山県倉敷市,平成28年12月末,20161231,福田地区,北畝7丁目,293,330,336,666,33,30,31,31,38,45,55,53,46,47,41,30,35,50,39,62
33202,岡山県倉敷市,平成28年12月末,20161231,福田地区,中畝1丁目,213,205,189,394,14,22,15,18,14,17,35,26,32,17,22,17,23,46,28,48
33202,岡山県倉敷市,平成28年12月末,20161231,福田地区,中畝2丁目,465,555,515,1070,55,77,62,65,51,64,65,74,82,82,51,49,47,86,55,105
33202,岡山県倉敷市,平成28年12月末,20161231,福田地区,中畝3丁目,392,432,404,836,40,35,32,33,55,63,76,61,58,50,42,33,63,63,35,97
33202,岡山県倉敷市,平成28年12月末,20161231,福田地区,中畝4丁目,471,533,519,1052,42,53,64,71,49,54,62,68,93,76,45,48,61,69,66,131
33202,岡山県倉敷市,平成28年12月末,20161231,福田地区,中畝5丁目,366,382,346,728,22,29,35,35,44,41,52,36,59,52,32,45,37,64,58,87
33202,岡山県倉敷市,平成28年12月末,20161231,福田地区,中畝6丁目,90,102,103,205,4,5,8,9,9,10,10,9,10,12,20,15,16,15,21,32
33202,岡山県倉敷市,平成28年12月末,20161231,福田地区,中畝7丁目,299,359,317,676,49,38,38,24,27,44,60,47,58,38,34,32,34,44,39,70
33202,岡山県倉敷市,平成28年12月末,20161231,福田地区,中畝8丁目,378,453,413,866,61,57,47,46,60,61,71,67,66,62,48,31,42,47,38,62
33202,岡山県倉敷市,平成28年12月末,20161231,福田地区,中畝9丁目,207,245,220,465,28,23,20,24,23,29,28,34,38,37,21,13,31,46,22,48
33202,岡山県倉敷市,平成28年12月末,20161231,福田地区,中畝10丁目,265,281,283,564,25,29,24,27,32,33,45,29,46,52,27,32,22,35,41,65
33202,岡山県倉敷市,平成28年12月末,20161231,福田地区,福田町東塚,5,7,6,13,0,1,1,0,1,0,0,0,3,1,2,1,0,1,1,1
33202,岡山県倉敷市,平成28年12月末,20161231,福田地区,東塚1丁目,172,209,226,435,32,32,22,22,23,24,39,31,35,22,24,17,27,22,28,35
