﻿地方公共団体コード,地方公共団体名,集計時期,年月日（西暦）,集計単位（支所）,日本人人口：男（人）,日本人人口：女（人）,日本人人口（計）,外国人人口：男（人）,外国人人口：女（人）,外国人人口（人）,人口：男合計（人）,人口：女合計（人）,人口合計（人）
33202,岡山県倉敷市,平成28年4月末,20160430,本庁,94144,101115,195259,782,965,1747,94926,102080,197006
33202,岡山県倉敷市,平成28年5月末,20160531,本庁,94228,101209,195437,786,965,1751,95014,102174,197188
33202,岡山県倉敷市,平成28年6月末,20160630,本庁,94244,101279,195523,782,981,1763,95026,102260,197286
33202,岡山県倉敷市,平成28年7月末,20160731,本庁,94308,101359,195667,787,993,1780,95095,102352,197447
33202,岡山県倉敷市,平成28年8月末,20160831,本庁　　　　,94356,101412,195768,793,969,1762,95149,102381,197530
33202,岡山県倉敷市,平成28年9月末,20160930,本庁　　　　,94407,101444,195851,795,976,1771,95202,102420,197622
33202,岡山県倉敷市,平成28年10月末,20161031,本庁　　　　,94502,101527,196029,812,996,1808,95314,102523,197837
33202,岡山県倉敷市,平成28年11月末,20161130,本庁　　　　,94563,101579,196142,841,1002,1843,95404,102581,197985
33202,岡山県倉敷市,平成28年12月末,20161231,本庁　　　　,94579,101628,196207,863,1001,1864,95442,102629,198071
33202,岡山県倉敷市,平成29年1月末,20170131,本庁　　　　,94589,101614,196203,849,1017,1866,95438,102631,198069
33202,岡山県倉敷市,平成29年2月末,20170229,本庁,94609,101602,196211,860,1034,1894,95469,102636,198105
33202,岡山県倉敷市,平成29年3月末,20170331,本庁,94620,101638,196258,846,1040,1886,95466,102678,198144
