﻿地方公共団体コード,地方公共団体名,乗降場名称,年,年（西暦）,台数（台）
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成22年,2010,10778
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成23年,2011,9732
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成24年,2012,10265
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成25年,2013,9365
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成26年,2014,10197
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成27年,2015,9451
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成28年,2016,10881
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成29年,2017,9982
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成30年,2018,9708
33202,岡山県倉敷市,中央2丁目バス専用乗降場,令和元年,2019,9735
33202,岡山県倉敷市,中央2丁目バス専用乗降場,令和2年,2020,2324
