﻿地方公共団体コード,地方公共団体名,調査時期,調査時期（西暦）,地区,町名,世帯数,男,女,計,0～4,5～9,10～14,15～19,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,65～69,70～74,75以上
33202,岡山県倉敷市,平成28年9月末,20160930,東地区,東町,207,211,219,430,17,20,6,25,15,23,29,26,29,25,17,28,32,42,20,76
33202,岡山県倉敷市,平成28年9月末,20160930,東地区,本町,182,163,199,362,11,6,11,9,11,18,15,20,20,17,25,13,23,37,30,96
33202,岡山県倉敷市,平成28年9月末,20160930,東地区,阿知1丁目,81,65,70,135,7,3,1,3,8,21,19,8,13,7,8,4,5,12,4,12
33202,岡山県倉敷市,平成28年9月末,20160930,東地区,阿知2丁目,314,258,302,560,22,18,14,9,13,16,28,39,39,40,30,32,42,58,41,119
33202,岡山県倉敷市,平成28年9月末,20160930,東地区,阿知3丁目,286,222,295,517,8,16,12,22,21,31,21,22,20,21,26,41,36,45,38,137
33202,岡山県倉敷市,平成28年9月末,20160930,東地区,鶴形1丁目,392,315,406,721,18,30,28,19,22,38,22,39,55,46,43,34,42,79,48,158
33202,岡山県倉敷市,平成28年9月末,20160930,東地区,鶴形2丁目,206,203,234,437,29,30,15,14,10,14,28,34,42,40,27,23,26,26,15,64
33202,岡山県倉敷市,平成28年9月末,20160930,東地区,美和1丁目,236,203,232,435,15,20,20,18,26,35,32,17,30,30,21,28,19,28,28,68
33202,岡山県倉敷市,平成28年9月末,20160930,東地区,美和2丁目,187,171,191,362,14,6,13,17,13,17,17,24,27,27,26,28,21,34,25,53
33202,岡山県倉敷市,平成28年9月末,20160930,西地区,船倉町,184,166,187,353,5,8,4,18,10,11,17,19,20,21,19,22,26,45,26,82
33202,岡山県倉敷市,平成28年9月末,20160930,西地区,向山,151,142,136,278,8,7,16,29,11,6,14,9,24,24,18,10,15,24,23,40
33202,岡山県倉敷市,平成28年9月末,20160930,西地区,中央1丁目,236,192,248,440,14,18,9,16,22,19,24,26,32,41,25,27,27,40,32,68
33202,岡山県倉敷市,平成28年9月末,20160930,西地区,中央2丁目,207,183,230,413,10,19,14,15,12,10,18,26,20,23,20,36,29,34,32,95
33202,岡山県倉敷市,平成28年9月末,20160930,西地区,新田,2033,2453,2570,5023,295,312,289,287,219,282,360,397,481,407,252,229,226,291,247,449
33202,岡山県倉敷市,平成28年9月末,20160930,老松地区,川西町,533,433,461,894,33,27,27,26,40,69,59,67,63,53,79,50,53,63,58,127
33202,岡山県倉敷市,平成28年9月末,20160930,老松地区,稲荷町,481,508,558,1066,53,75,69,50,48,56,65,82,104,109,71,54,58,58,31,83
33202,岡山県倉敷市,平成28年9月末,20160930,老松地区,南町,370,330,392,722,21,29,33,38,18,16,26,33,56,50,51,45,33,50,40,183
33202,岡山県倉敷市,平成28年9月末,20160930,老松地区,石見町,242,174,231,405,8,3,20,9,15,23,24,24,33,35,27,18,34,40,26,66
33202,岡山県倉敷市,平成28年9月末,20160930,老松地区,白楽町,1686,1777,2028,3805,239,208,220,164,192,238,285,272,318,313,238,178,176,221,179,364
33202,岡山県倉敷市,平成28年9月末,20160930,老松地区,老松町1丁目,353,353,387,740,45,32,16,29,39,72,79,52,54,52,35,38,42,35,34,86
33202,岡山県倉敷市,平成28年9月末,20160930,老松地区,老松町2丁目,300,315,329,644,31,23,29,28,50,30,40,42,52,64,47,49,42,39,26,52
33202,岡山県倉敷市,平成28年9月末,20160930,老松地区,老松町3丁目,682,605,698,1303,60,48,45,57,94,93,73,79,120,111,111,91,70,83,54,114
33202,岡山県倉敷市,平成28年9月末,20160930,老松地区,老松町4丁目,350,321,379,700,31,37,35,30,29,36,46,58,61,61,43,37,43,56,31,66
33202,岡山県倉敷市,平成28年9月末,20160930,老松地区,老松町5丁目,391,459,497,956,50,54,67,59,51,61,74,72,78,88,80,53,43,41,26,59
33202,岡山県倉敷市,平成28年9月末,20160930,老松地区,田ノ上,928,1057,1170,2227,79,104,119,148,140,130,132,137,208,177,125,101,126,139,126,236
33202,岡山県倉敷市,平成28年9月末,20160930,老松地区,田ノ上新町,93,97,100,197,16,8,8,13,13,13,11,17,16,22,12,12,6,9,8,13
33202,岡山県倉敷市,平成28年9月末,20160930,老松地区,日吉町,931,1006,1052,2058,127,103,53,87,119,144,174,163,164,149,122,112,115,124,96,206
33202,岡山県倉敷市,平成28年9月末,20160930,大高地区,沖,608,705,786,1491,89,98,88,79,90,78,105,104,132,113,72,69,83,97,55,139
33202,岡山県倉敷市,平成28年9月末,20160930,大高地区,沖新町,585,678,723,1401,108,92,75,78,75,101,125,134,138,86,78,61,61,82,36,71
33202,岡山県倉敷市,平成28年9月末,20160930,大高地区,堀南,1082,1371,1324,2695,204,177,173,150,152,201,225,202,217,211,144,107,120,160,81,171
33202,岡山県倉敷市,平成28年9月末,20160930,大高地区,西中新田,1686,1974,2084,4058,247,189,224,255,268,265,352,279,347,315,240,219,180,210,143,325
33202,岡山県倉敷市,平成28年9月末,20160930,大高地区,笹沖,2743,3190,3314,6504,332,347,380,400,341,379,415,466,565,540,372,332,355,399,320,561
33202,岡山県倉敷市,平成28年9月末,20160930,大高地区,吉岡,648,850,850,1700,99,113,104,116,73,96,113,140,167,129,79,76,95,101,71,128
33202,岡山県倉敷市,平成28年9月末,20160930,大高地区,浦田,170,180,205,385,25,19,19,12,12,27,23,26,35,23,22,17,23,26,25,51
33202,岡山県倉敷市,平成28年9月末,20160930,大高地区,福井,1137,1378,1376,2754,117,125,162,172,155,171,183,156,250,211,184,151,164,148,127,278
33202,岡山県倉敷市,平成28年9月末,20160930,大高地区,東富井,1092,1357,1267,2624,176,188,186,130,168,217,195,227,253,201,145,109,100,113,86,130
33202,岡山県倉敷市,平成28年9月末,20160930,大高地区,西富井,1620,1898,1936,3834,215,215,189,194,188,256,251,274,318,246,202,195,256,246,223,366
33202,岡山県倉敷市,平成28年9月末,20160930,大高地区,上富井,1687,2049,2097,4146,200,228,279,250,250,273,249,249,376,343,223,209,208,255,193,361
33202,岡山県倉敷市,平成28年9月末,20160930,大高地区,四十瀬,1404,1871,1876,3747,298,264,189,258,217,288,293,317,306,294,267,187,140,139,90,200
33202,岡山県倉敷市,平成28年9月末,20160930,万寿地区,大内,1078,1251,1339,2590,157,156,131,121,120,142,186,210,229,168,154,135,127,152,117,285
33202,岡山県倉敷市,平成28年9月末,20160930,万寿地区,川入,1206,1233,1370,2603,136,102,100,130,112,151,194,200,221,166,172,141,123,178,161,316
33202,岡山県倉敷市,平成28年9月末,20160930,万寿地区,寿町,183,187,191,378,15,17,8,18,26,19,17,22,30,29,25,22,20,30,18,62
33202,岡山県倉敷市,平成28年9月末,20160930,万寿地区,北浜町,321,295,345,640,21,25,13,19,32,32,43,39,57,35,37,38,46,74,41,88
33202,岡山県倉敷市,平成28年9月末,20160930,万寿地区,日ノ出町1丁目,258,250,287,537,19,13,19,41,26,20,25,32,48,50,46,17,27,44,24,86
33202,岡山県倉敷市,平成28年9月末,20160930,万寿地区,日ノ出町2丁目,371,351,397,748,36,23,25,36,33,40,39,36,56,44,29,58,56,66,45,126
33202,岡山県倉敷市,平成28年9月末,20160930,万寿地区,浜ノ茶屋,263,276,311,587,24,25,30,22,29,25,34,32,30,45,26,39,38,57,47,84
33202,岡山県倉敷市,平成28年9月末,20160930,万寿地区,浜ノ茶屋1丁目,426,454,520,974,26,38,50,43,39,43,36,44,80,68,55,69,58,87,69,169
33202,岡山県倉敷市,平成28年9月末,20160930,万寿地区,浜ノ茶屋2丁目,288,281,342,623,25,17,29,36,39,26,37,24,36,40,39,42,44,51,37,101
33202,岡山県倉敷市,平成28年9月末,20160930,万寿地区,浜町1丁目,441,468,522,990,44,44,51,39,39,49,55,64,74,75,46,61,54,66,57,172
33202,岡山県倉敷市,平成28年9月末,20160930,万寿地区,浜町2丁目,440,485,525,1010,55,43,43,57,48,67,71,53,80,77,81,56,60,67,35,117
33202,岡山県倉敷市,平成28年9月末,20160930,万寿地区,昭和1丁目,386,355,385,740,28,35,24,35,36,29,36,54,72,54,57,62,57,55,40,66
33202,岡山県倉敷市,平成28年9月末,20160930,万寿地区,昭和2丁目,316,271,322,593,23,27,25,23,35,31,35,31,46,57,47,38,30,40,32,73
33202,岡山県倉敷市,平成28年9月末,20160930,万寿地区,幸町,760,687,818,1505,59,80,88,62,99,74,98,90,145,136,120,88,72,71,52,171
33202,岡山県倉敷市,平成28年9月末,20160930,万寿地区,大島,1490,1523,1804,3327,192,160,164,179,227,265,236,204,301,212,190,161,156,212,133,335
33202,岡山県倉敷市,平成28年9月末,20160930,万寿地区,福島,1957,2320,2572,4892,267,277,325,317,247,274,283,366,444,391,241,238,234,327,239,422
33202,岡山県倉敷市,平成28年9月末,20160930,万寿地区,平田,1367,1688,1845,3533,184,193,222,215,188,194,224,246,302,262,195,181,136,207,184,400
33202,岡山県倉敷市,平成28年9月末,20160930,中洲地区,安江,1530,1670,2022,3692,148,176,222,280,223,209,191,212,329,277,263,193,175,209,182,403
33202,岡山県倉敷市,平成28年9月末,20160930,中洲地区,八王寺町,757,812,936,1748,71,78,87,93,95,97,104,97,108,144,112,93,76,106,103,284
33202,岡山県倉敷市,平成28年9月末,20160930,中洲地区,酒津,1395,1486,1688,3174,155,108,104,145,164,212,199,194,223,206,183,183,182,248,195,473
33202,岡山県倉敷市,平成28年9月末,20160930,中洲地区,水江,2149,2528,2738,5266,267,239,240,269,258,309,315,330,437,354,296,269,313,393,338,639
33202,岡山県倉敷市,平成28年9月末,20160930,中洲地区,中島,7029,8226,8506,16732,1018,868,833,878,869,1182,1258,1244,1454,1105,858,806,878,1169,833,1479
33202,岡山県倉敷市,平成28年9月末,20160930,粒江地区,黒石,155,193,203,396,14,12,12,29,18,23,15,22,26,31,27,23,28,47,18,51
33202,岡山県倉敷市,平成28年9月末,20160930,粒江地区,八軒屋,248,297,271,568,29,38,23,22,17,15,27,47,44,42,25,31,37,40,32,99
33202,岡山県倉敷市,平成28年9月末,20160930,粒江地区,粒浦,821,1114,1227,2341,168,220,169,111,77,81,152,225,245,144,98,88,103,154,113,193
33202,岡山県倉敷市,平成28年9月末,20160930,粒江地区,東粒浦,273,327,341,668,24,17,29,29,30,20,16,24,46,37,34,30,28,71,86,147
33202,岡山県倉敷市,平成28年9月末,20160930,粒江地区,粒江,869,1034,1172,2206,91,132,117,118,82,85,123,135,189,148,93,89,136,181,139,348
33202,岡山県倉敷市,平成28年9月末,20160930,粒江地区,粒江団地,403,355,401,756,25,28,39,48,39,31,28,35,58,42,33,37,52,92,64,105
33202,岡山県倉敷市,平成28年9月末,20160930,帯江地区,羽島,1403,1425,1647,3072,160,154,135,134,162,150,198,182,237,196,190,160,168,215,165,466
33202,岡山県倉敷市,平成28年9月末,20160930,帯江地区,二日市,556,657,707,1364,76,102,84,53,68,49,75,126,121,68,57,74,81,84,85,161
33202,岡山県倉敷市,平成28年9月末,20160930,帯江地区,加須山,856,1082,1156,2238,122,157,122,137,116,95,131,155,183,161,121,119,112,142,124,241
33202,岡山県倉敷市,平成28年9月末,20160930,帯江地区,倉敷ハイツ,301,317,337,654,16,16,18,30,22,13,26,26,36,36,37,29,33,83,68,165
33202,岡山県倉敷市,平成28年9月末,20160930,帯江地区,有城,599,717,752,1469,57,59,92,126,94,64,82,63,136,135,99,79,91,101,69,122
33202,岡山県倉敷市,平成28年9月末,20160930,帯江地区,亀山,788,934,1000,1934,86,126,92,110,74,74,114,126,160,116,101,127,105,164,97,262
33202,岡山県倉敷市,平成28年9月末,20160930,帯江地区,帯高,744,960,1012,1972,115,117,93,116,89,97,123,120,181,152,122,103,105,143,99,197
33202,岡山県倉敷市,平成28年9月末,20160930,中庄地区,黒崎,505,548,641,1189,44,55,49,55,38,45,75,88,95,76,43,55,90,113,101,167
33202,岡山県倉敷市,平成28年9月末,20160930,中庄地区,中庄,4116,4428,4616,9044,425,448,421,409,553,604,554,591,735,598,475,470,513,651,541,1056
33202,岡山県倉敷市,平成28年9月末,20160930,中庄地区,鳥羽,778,760,882,1642,74,71,63,53,83,91,110,118,148,109,91,109,107,126,87,202
33202,岡山県倉敷市,平成28年9月末,20160930,中庄地区,徳芳,1143,1123,1180,2303,69,78,87,80,143,128,137,141,141,133,128,162,183,263,160,270
33202,岡山県倉敷市,平成28年9月末,20160930,中庄地区,中庄団地,1156,1111,1438,2549,96,157,210,195,89,62,104,124,258,192,132,92,111,197,175,355
33202,岡山県倉敷市,平成28年9月末,20160930,菅生地区,西坂,1011,1198,1247,2445,76,81,73,92,119,94,119,117,169,121,180,185,219,284,172,344
33202,岡山県倉敷市,平成28年9月末,20160930,菅生地区,生坂,839,1040,1068,2108,81,119,80,88,84,86,120,145,160,118,97,121,161,241,151,256
33202,岡山県倉敷市,平成28年9月末,20160930,菅生地区,三田,348,379,369,748,30,19,23,29,66,49,45,47,68,46,27,50,46,60,47,96
33202,岡山県倉敷市,平成28年9月末,20160930,菅生地区,浅原,233,249,283,532,11,16,19,23,30,20,13,23,33,28,27,36,36,54,51,112
33202,岡山県倉敷市,平成28年9月末,20160930,菅生地区,西岡,817,890,958,1848,92,103,81,112,83,113,96,136,139,112,89,78,105,153,109,247
33202,岡山県倉敷市,平成28年9月末,20160930,菅生地区,宮前,1230,1147,1204,2351,78,85,84,114,172,185,161,133,176,154,142,146,154,204,111,252
33202,岡山県倉敷市,平成28年9月末,20160930,菅生地区,青江,539,458,454,912,23,27,24,28,54,69,84,65,55,55,43,44,54,68,63,156
33202,岡山県倉敷市,平成28年9月末,20160930,菅生地区,祐安,137,163,187,350,18,14,19,14,17,12,21,26,24,26,13,17,23,23,30,53
33202,岡山県倉敷市,平成28年9月末,20160930,豊洲地区,中帯江,392,517,555,1072,99,62,36,50,35,49,103,83,66,52,57,42,69,75,57,137
33202,岡山県倉敷市,平成28年9月末,20160930,豊洲地区,五日市,483,592,600,1192,23,45,34,38,64,42,50,55,72,69,64,76,84,123,116,237
33202,岡山県倉敷市,平成28年9月末,20160930,豊洲地区,西田,430,626,650,1276,77,116,77,65,51,37,76,99,131,73,63,59,55,97,74,126
33202,岡山県倉敷市,平成28年9月末,20160930,豊洲地区,早高,539,802,839,1641,84,126,136,107,80,44,74,137,160,139,83,54,68,106,87,156
33202,岡山県倉敷市,平成28年9月末,20160930,豊洲地区,高須賀,252,326,349,675,33,39,43,36,35,45,37,41,63,47,36,38,24,55,42,61
33202,岡山県倉敷市,平成28年9月末,20160930,西阿知地区,西阿知町,2771,3306,3592,6898,377,343,338,367,333,436,481,464,524,496,392,363,454,508,359,663
33202,岡山県倉敷市,平成28年9月末,20160930,西阿知地区,西阿知町西原,1658,2026,2117,4143,178,189,208,236,220,212,229,251,363,275,259,246,254,283,214,526
33202,岡山県倉敷市,平成28年9月末,20160930,西阿知地区,片島町,1449,2003,2084,4087,368,299,227,205,187,248,350,363,342,269,205,152,169,245,186,272
33202,岡山県倉敷市,平成28年9月末,20160930,西阿知地区,西阿知町新田,696,851,822,1673,68,74,83,107,73,100,111,101,106,122,99,87,91,138,104,209
33202,岡山県倉敷市,平成28年9月末,20160930,藤戸地区,藤戸町天城,1996,2475,2644,5119,284,377,303,221,188,193,327,424,446,295,221,232,361,441,298,508
33202,岡山県倉敷市,平成28年9月末,20160930,藤戸地区,天城台1丁目,108,101,131,232,0,3,6,8,9,6,1,3,12,14,14,17,18,18,34,69
33202,岡山県倉敷市,平成28年9月末,20160930,藤戸地区,天城台2丁目,110,116,134,250,9,11,6,11,5,8,10,14,14,9,18,9,13,23,35,55
33202,岡山県倉敷市,平成28年9月末,20160930,藤戸地区,天城台3丁目,116,131,149,280,4,7,15,17,14,8,5,5,18,20,21,12,8,24,34,68
33202,岡山県倉敷市,平成28年9月末,20160930,藤戸地区,天城台4丁目,137,145,163,308,3,8,5,13,5,8,10,10,12,19,9,12,21,49,47,77
33202,岡山県倉敷市,平成28年9月末,20160930,藤戸地区,藤戸町藤戸,902,1123,1254,2377,72,105,173,197,119,47,83,120,197,225,138,110,114,178,168,331
33202,岡山県倉敷市,平成28年9月末,20160930,庄地区,上東,1931,2472,2522,4994,314,336,337,284,263,247,320,391,503,340,226,241,232,328,257,375
33202,岡山県倉敷市,平成28年9月末,20160930,庄地区,下庄,649,827,822,1649,132,150,84,73,61,67,125,192,151,84,64,79,82,107,55,143
33202,岡山県倉敷市,平成28年9月末,20160930,庄地区,栗坂,353,424,458,882,20,40,55,43,55,33,41,46,77,60,44,53,42,85,80,108
33202,岡山県倉敷市,平成28年9月末,20160930,庄地区,松島,843,638,781,1419,48,26,34,79,160,161,100,97,85,67,69,74,86,109,67,157
33202,岡山県倉敷市,平成28年9月末,20160930,庄地区,二子,534,491,580,1071,25,26,40,81,113,81,45,41,74,59,64,67,68,88,55,144
33202,岡山県倉敷市,平成28年9月末,20160930,庄地区,山地,601,726,773,1499,63,57,75,77,58,58,59,89,112,91,87,93,108,136,116,220
33202,岡山県倉敷市,平成28年9月末,20160930,庄地区,西尾,175,197,202,399,12,12,10,18,18,20,16,23,28,24,24,26,29,40,33,66
33202,岡山県倉敷市,平成28年9月末,20160930,庄地区,日畑,233,300,320,620,21,29,36,47,29,18,18,27,51,47,35,31,43,66,40,82
33202,岡山県倉敷市,平成28年9月末,20160930,庄地区,矢部,189,192,239,431,9,10,8,22,24,20,18,18,18,20,24,39,25,35,39,102
33202,岡山県倉敷市,平成28年9月末,20160930,庄地区,庄新町,974,1086,1187,2273,58,62,72,76,77,83,103,128,151,114,89,164,242,339,210,305
33202,岡山県倉敷市,平成28年9月末,20160930,茶屋町地区,茶屋町,4900,5989,6366,12355,769,692,717,616,615,770,893,980,1065,888,729,628,569,704,551,1169
33202,岡山県倉敷市,平成28年9月末,20160930,茶屋町地区,茶屋町早沖,1443,1962,2038,4000,205,329,286,215,156,151,205,301,410,283,191,190,162,257,206,453
33202,岡山県倉敷市,平成28年9月末,20160930,水島地区,水島海岸通1丁目,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
33202,岡山県倉敷市,平成28年9月末,20160930,水島地区,水島海岸通2丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成28年9月末,20160930,水島地区,水島海岸通3丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成28年9月末,20160930,水島地区,水島海岸通4丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成28年9月末,20160930,水島地区,水島海岸通5丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成28年9月末,20160930,水島地区,水島川崎通1丁目,119,122,133,255,2,7,7,8,9,4,6,13,14,19,16,10,25,36,32,47
33202,岡山県倉敷市,平成28年9月末,20160930,水島地区,水島中通1丁目,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
33202,岡山県倉敷市,平成28年9月末,20160930,水島地区,水島中通2丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成28年9月末,20160930,水島地区,水島中通3丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成28年9月末,20160930,水島地区,水島中通4丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成28年9月末,20160930,水島地区,水島福崎町,16,14,13,27,0,1,0,0,0,1,2,0,1,2,1,0,3,3,6,7
33202,岡山県倉敷市,平成28年9月末,20160930,水島地区,水島西通1丁目,7,6,6,12,6,0,0,1,0,0,0,1,0,2,1,0,1,3,0,3
33202,岡山県倉敷市,平成28年9月末,20160930,水島地区,水島西通2丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成28年9月末,20160930,水島地区,水島東千鳥町,107,82,98,180,4,2,3,5,8,6,4,8,6,7,14,14,11,17,15,56
33202,岡山県倉敷市,平成28年9月末,20160930,水島地区,水島西千鳥町,282,207,289,496,10,20,27,35,19,18,17,26,33,35,33,22,30,45,47,79
33202,岡山県倉敷市,平成28年9月末,20160930,水島地区,水島相生町,287,314,329,643,38,25,35,24,31,49,35,40,58,42,41,32,24,48,33,88
33202,岡山県倉敷市,平成28年9月末,20160930,水島地区,水島東常盤町,170,157,160,317,8,12,11,14,10,8,16,15,26,15,15,18,29,39,30,51
33202,岡山県倉敷市,平成28年9月末,20160930,水島地区,水島西常盤町,152,147,133,280,9,6,5,5,14,7,13,13,25,15,16,19,25,28,31,49
33202,岡山県倉敷市,平成28年9月末,20160930,水島地区,水島東栄町,104,101,98,199,7,2,6,3,12,9,5,13,8,9,11,14,23,16,20,41
33202,岡山県倉敷市,平成28年9月末,20160930,水島地区,水島西栄町,208,200,176,376,9,5,12,17,17,11,19,21,27,22,30,14,36,40,37,59
33202,岡山県倉敷市,平成28年9月末,20160930,水島地区,水島東弥生町,176,163,189,352,5,13,4,9,9,10,14,15,21,28,19,14,29,43,35,84
33202,岡山県倉敷市,平成28年9月末,20160930,水島地区,水島西弥生町,208,184,210,394,7,18,10,11,4,10,12,15,29,19,22,21,34,58,40,84
33202,岡山県倉敷市,平成28年9月末,20160930,水島地区,水島東寿町,163,163,58,221,1,1,2,3,33,81,11,4,5,8,8,9,11,14,2,28
33202,岡山県倉敷市,平成28年9月末,20160930,水島地区,水島西寿町,73,78,92,170,10,11,12,4,6,10,9,11,15,6,7,5,9,18,13,24
33202,岡山県倉敷市,平成28年9月末,20160930,水島地区,水島東川町,170,171,172,343,10,15,13,16,17,11,17,20,23,27,18,19,20,35,32,50
33202,岡山県倉敷市,平成28年9月末,20160930,水島地区,水島南緑町,161,152,179,331,5,13,7,16,20,9,13,23,15,24,17,19,29,39,26,56
33202,岡山県倉敷市,平成28年9月末,20160930,水島地区,水島北緑町,112,111,84,195,2,4,6,9,6,6,6,6,10,18,11,11,20,22,18,40
33202,岡山県倉敷市,平成28年9月末,20160930,水島地区,水島南瑞穂町,206,200,188,388,6,11,8,12,11,18,17,12,22,25,20,30,31,59,33,73
33202,岡山県倉敷市,平成28年9月末,20160930,水島地区,水島北瑞穂町,119,135,119,254,4,8,10,15,8,9,8,20,16,19,13,5,23,32,21,43
33202,岡山県倉敷市,平成28年9月末,20160930,水島地区,水島南春日町,156,175,175,350,8,6,11,22,11,14,12,17,29,19,21,19,24,36,35,66
33202,岡山県倉敷市,平成28年9月末,20160930,水島地区,水島北春日町,169,151,186,337,8,12,14,15,17,9,11,17,25,28,22,16,21,37,27,58
33202,岡山県倉敷市,平成28年9月末,20160930,水島地区,水島南幸町,315,275,188,463,24,9,12,34,51,75,24,29,23,35,28,12,20,30,13,44
33202,岡山県倉敷市,平成28年9月末,20160930,水島地区,水島北幸町,6,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5
33202,岡山県倉敷市,平成28年9月末,20160930,水島地区,水島青葉町,163,221,130,351,46,33,18,10,47,28,52,30,27,27,11,11,6,2,0,3
33202,岡山県倉敷市,平成28年9月末,20160930,水島地区,水島高砂町,17,13,17,30,1,1,2,0,1,2,0,1,6,2,0,0,3,3,1,7
33202,岡山県倉敷市,平成28年9月末,20160930,水島地区,神田1丁目,499,554,457,1011,54,36,45,53,56,72,71,68,85,73,57,69,63,80,49,80
33202,岡山県倉敷市,平成28年9月末,20160930,水島地区,神田2丁目,390,430,400,830,38,65,60,42,43,59,56,69,93,59,33,37,50,50,25,51
33202,岡山県倉敷市,平成28年9月末,20160930,水島地区,神田3丁目,543,625,621,1246,59,64,59,75,67,75,85,94,108,78,87,83,73,86,50,103
33202,岡山県倉敷市,平成28年9月末,20160930,水島地区,神田4丁目,218,223,214,437,15,13,12,23,31,14,19,28,33,33,27,25,28,38,38,60
33202,岡山県倉敷市,平成28年9月末,20160930,水島地区,水島明神町,136,147,136,283,10,10,12,20,12,19,11,11,26,27,21,20,15,19,20,30
33202,岡山県倉敷市,平成28年9月末,20160930,水島地区,水島南亀島町,302,292,237,529,8,17,8,15,45,35,44,39,28,28,24,22,35,66,46,69
33202,岡山県倉敷市,平成28年9月末,20160930,水島地区,水島北亀島町,322,315,271,586,19,20,30,23,20,37,26,34,41,38,48,33,55,52,28,82
33202,岡山県倉敷市,平成28年9月末,20160930,福田地区,福田町浦田,1125,1294,1350,2644,121,130,121,139,123,154,159,165,196,189,141,160,179,201,174,292
33202,岡山県倉敷市,平成28年9月末,20160930,福田地区,福田町福田,1105,1200,1312,2512,97,123,120,142,134,101,119,158,225,171,134,147,148,225,152,316
33202,岡山県倉敷市,平成28年9月末,20160930,福田地区,福田町古新田,2712,3386,3424,6810,417,393,418,389,374,431,477,510,636,483,340,313,326,477,318,508
33202,岡山県倉敷市,平成28年9月末,20160930,福田地区,北畝1丁目,795,854,813,1667,64,85,72,72,78,96,93,101,141,113,117,75,111,149,109,191
33202,岡山県倉敷市,平成28年9月末,20160930,福田地区,北畝2丁目,630,658,628,1286,55,50,69,60,56,60,76,78,109,94,50,60,89,111,93,176
33202,岡山県倉敷市,平成28年9月末,20160930,福田地区,北畝3丁目,351,439,463,902,75,81,41,49,41,49,67,79,76,47,47,33,28,52,56,81
33202,岡山県倉敷市,平成28年9月末,20160930,福田地区,北畝4丁目,558,638,671,1309,75,63,60,57,70,83,103,94,86,83,58,67,82,104,77,147
33202,岡山県倉敷市,平成28年9月末,20160930,福田地区,北畝5丁目,682,800,854,1654,79,100,102,77,79,80,89,117,150,126,88,69,105,129,98,166
33202,岡山県倉敷市,平成28年9月末,20160930,福田地区,北畝6丁目,758,871,889,1760,70,85,101,120,79,85,95,90,165,148,96,99,99,116,131,181
33202,岡山県倉敷市,平成28年9月末,20160930,福田地区,北畝7丁目,297,343,343,686,40,34,28,35,36,41,65,55,46,45,43,31,33,49,42,63
33202,岡山県倉敷市,平成28年9月末,20160930,福田地区,中畝1丁目,218,211,188,399,19,21,14,18,15,21,35,28,30,16,19,19,22,50,27,45
33202,岡山県倉敷市,平成28年9月末,20160930,福田地区,中畝2丁目,469,555,514,1069,51,78,59,63,60,60,62,75,87,76,51,46,54,91,51,105
33202,岡山県倉敷市,平成28年9月末,20160930,福田地区,中畝3丁目,388,431,405,836,41,34,33,40,60,59,69,57,63,52,36,42,59,64,36,91
33202,岡山県倉敷市,平成28年9月末,20160930,福田地区,中畝4丁目,466,534,524,1058,43,59,65,69,50,59,62,66,95,72,46,52,57,70,69,124
33202,岡山県倉敷市,平成28年9月末,20160930,福田地区,中畝5丁目,363,377,346,723,21,30,33,36,40,48,49,33,59,55,29,44,42,60,57,87
33202,岡山県倉敷市,平成28年9月末,20160930,福田地区,中畝6丁目,88,101,105,206,6,4,8,11,8,12,9,10,13,9,20,14,18,14,19,31
33202,岡山県倉敷市,平成28年9月末,20160930,福田地区,中畝7丁目,307,368,324,692,53,39,38,22,31,51,55,51,59,35,39,33,34,43,40,69
33202,岡山県倉敷市,平成28年9月末,20160930,福田地区,中畝8丁目,374,450,404,854,60,59,43,44,59,62,73,67,68,57,48,32,39,49,38,56
33202,岡山県倉敷市,平成28年9月末,20160930,福田地区,中畝9丁目,205,246,219,465,33,22,25,21,19,31,31,34,37,34,19,14,33,43,28,41
33202,岡山県倉敷市,平成28年9月末,20160930,福田地区,中畝10丁目,259,284,275,559,27,27,25,26,33,31,42,31,45,49,26,35,24,35,41,62
33202,岡山県倉敷市,平成28年9月末,20160930,福田地区,福田町東塚,6,9,9,18,2,1,1,0,2,0,1,0,3,1,2,1,0,1,2,1
33202,岡山県倉敷市,平成28年9月末,20160930,福田地区,東塚1丁目,171,201,228,429,32,28,26,23,20,29,38,32,30,19,21,20,24,26,28,33
