﻿地方公共団体コード,地方公共団体名,発表年（和暦）,発表年月日,施設名称,施設種別,クラス名称,クラス在籍人数,有症状人数,欠席人数（有症状人数の内）,措置種別,措置開始日,措置終了日
33202,岡山県倉敷市,平成29年,20170116,市立岡田幼稚園,幼稚園,年長,23,9,9,学年閉鎖,20170116,20170117
33202,岡山県倉敷市,平成29年,20170116,市立葦高小学校,小学校,4年2組,29,15,15,学級閉鎖,20170117,20170119
33202,岡山県倉敷市,平成29年,20170116,市立葦高小学校,小学校,なかよし5,7,6,5,学級閉鎖,20170117,20170119
33202,岡山県倉敷市,平成29年,20170116,市立琴浦東小学校,小学校,6年2組,31,15,15,学級閉鎖,20170117,20170119
33202,岡山県倉敷市,平成29年,20170116,市立第一福田小学校,小学校,5年2組,35,12,10,学級閉鎖,20170117,20170119
33202,岡山県倉敷市,平成29年,20170116,市立北中学校,中学校,3年4組,33,11,11,学級閉鎖,20170117,20170118
33202,岡山県倉敷市,平成29年,20170116,県立倉敷天城中学校,中学校,1年,120,56,41,学年閉鎖,20170117,20170117
33202,岡山県倉敷市,平成29年,20170116,県立倉敷天城中学校,中学校,2年,120,29,26,学年閉鎖,20170117,20170120
33202,岡山県倉敷市,平成29年,20170116,県立倉敷天城中学校,中学校,1年A組,40,23,13,学級閉鎖,20170118,20170120
33202,岡山県倉敷市,平成29年,20170116,県立倉敷天城中学校,中学校,1年B組,40,8,8,学級閉鎖,20170118,20170120
33202,岡山県倉敷市,平成29年,20170116,私立清心中学校,中学校,2年C組,39,19,19,学級閉鎖,20170117,20170120
33202,岡山県倉敷市,平成29年,20170116,県立倉敷まきび支援学校,支援学校,知的障害高等部8組,7,4,4,学級閉鎖,20170117,20170119
33202,岡山県倉敷市,平成29年,20170116,県立水島工業高等学校,高等学校,工業化学科2年C2組,40,17,15,学級閉鎖,20170117,20170118
