﻿地方公共団体コード,地方公共団体名,集計時期,年月日（西暦）,集計単位（支所）,日本人人口：男（人）,日本人人口：女（人）,日本人人口（計）,外国人人口：男（人）,外国人人口：女（人）,外国人人口（人）,人口：男合計（人）,人口：女合計（人）,人口合計（人）
33202,岡山県倉敷市,平成31年4月末,20190430,真備支所,9990,10489,20479,63,85,148,10053,10574,20627
33202,岡山県倉敷市,令和元年5月末,20190531,真備支所,9956,10456,20412,67,89,156,10023,10545,20568
33202,岡山県倉敷市,令和元年6月末,20190630,真備支所,9955,10451,20406,76,91,167,10031,10542,20573
33202,岡山県倉敷市,令和元年7月末,20190731,真備支所,9945,10450,20395,81,92,173,10026,10542,20568
33202,岡山県倉敷市,令和元年8月末,20190831,真備支所,9942,10445,20387,89,95,184,10031,10540,20571
33202,岡山県倉敷市,令和元年9月末,20190930,真備支所,9939,10442,20381,88,96,184,10027,10538,20565
33202,岡山県倉敷市,令和元年10月末,20191031,真備支所,9951,10463,20414,89,100,189,10040,10563,20603
33202,岡山県倉敷市,令和元年11月末,20191130,真備支所,9968,10476,20444,89,97,186,10057,10573,20630
33202,岡山県倉敷市,令和元年12月末,20191231,真備支所,9968,10474,20442,94,99,193,10062,10573,20635
33202,岡山県倉敷市,令和2年1月末,20200131,真備支所,9973,10473,20446,107,106,213,10080,10579,20659
33202,岡山県倉敷市,令和2年2月末,20200229,真備支所,9955,10456,20411,122,109,231,10077,10565,20642
33202,岡山県倉敷市,令和2年3月末,20200331,真備支所,9945,10459,20404,124,108,232,10069,10567,20636
